tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ee3c05b0b46ed93f754815390499cdd5d8714ebf62749f08585b8a1ea5f597df,-1,1,1,104.3237995,1553522469,Vote,ad2c9907266950abd250305a4b6a74019d77b1a11d4a74d0b260403676b1762c
4c2c4731edb71b45270ea1a8648dc7dedd6597c57adc43d473f40b37f89a5c8a,-1,1,1,104.3237995,1550957766,Vote,11cb705a6c07b2466c632d8d2f7adf9840aa82bb093308c3597c7af1eccb8c4f
2baff881a9af29c51977f975a37b80b5f04a9ed0cb434a3e8d052d1aaca000b1,-1,1,1,104.3237995,1550731720,Vote,00aef1113cb7e1b8258cad321dd40efcfd9661725191bcad59eb307f39a07ce4
7ff025a5248f8e4aa40821f8c0b27a555574f483376098f85bfa709bcf59ea61,-1,1,1,104.3237995,1550497778,Vote,f97ed0b6926641f325700e8e0468c96c0414979fd4c9f0770b0ab3413cbffcf5
e2905251a802c372b2c389e05eba8eabc0f4949d302f92f2da4bce87fb5367fe,-1,1,1,104.3237995,1549867506,Vote,a1e6cb562e19bce56b45c31a01362a72a8161b8a747578861efc26f45aaac8cd
e1247c6dc2c0c012c5e6a3f997dee3ca9370b3e92cc434350f78041e627c0ed8,-1,1,1,104.3237995,1549841369,Vote,89f03e278ebefd2ae31fa6afc5fc7f8b93c7196bf4d4e847c820b3f5a1299fbd
00aef1113cb7e1b8258cad321dd40efcfd9661725191bcad59eb307f39a07ce4,1,0,1,104.3237995,1549460715,Ticket,2baff881a9af29c51977f975a37b80b5f04a9ed0cb434a3e8d052d1aaca000b1
11cb705a6c07b2466c632d8d2f7adf9840aa82bb093308c3597c7af1eccb8c4f,1,0,1,104.3237995,1549460715,Ticket,4c2c4731edb71b45270ea1a8648dc7dedd6597c57adc43d473f40b37f89a5c8a
89f03e278ebefd2ae31fa6afc5fc7f8b93c7196bf4d4e847c820b3f5a1299fbd,1,0,1,104.3237995,1549460715,Ticket,e1247c6dc2c0c012c5e6a3f997dee3ca9370b3e92cc434350f78041e627c0ed8
a1e6cb562e19bce56b45c31a01362a72a8161b8a747578861efc26f45aaac8cd,1,0,1,104.3237995,1549460715,Ticket,e2905251a802c372b2c389e05eba8eabc0f4949d302f92f2da4bce87fb5367fe
ad2c9907266950abd250305a4b6a74019d77b1a11d4a74d0b260403676b1762c,1,0,1,104.3237995,1549460715,Ticket,ee3c05b0b46ed93f754815390499cdd5d8714ebf62749f08585b8a1ea5f597df
f97ed0b6926641f325700e8e0468c96c0414979fd4c9f0770b0ab3413cbffcf5,1,0,1,104.3237995,1549460715,Ticket,7ff025a5248f8e4aa40821f8c0b27a555574f483376098f85bfa709bcf59ea61
