tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
265a5d3397ee4782430803d0ec636c1483d62eea9d65d6dd323f7bd4b3a8afa3,-1,13,1,11.66678997,1558443298,Regular,98766d9613044ca292519b176a1c42d3a469e633238d0e1dc0b62705f7ca8ef6
bbb73e30ecc6810543300a60fdce294e80077ab8a80e23fd23bff44d43d64f3e,-1,4,1,19.44464999,1558428004,Regular,af6149da14c4abcebd0ba64baaecb46ac29c9411a0332554f243e4ff6767bddd
937a4d59675eb8068908cabfe27cfe788e2b1059b8cd05cc051905eeab3cb84b,-1,3,1,19.44464996,1558419743,Regular,a2fde0ba5d076b1abf8491bb3eacb8a45711bfb79f797bba1de7b0d09199f1d0
a67eb8b9e9e57663dfa3369c9062d2b4f44648d46566510d93e8be9221c0beaf,-1,21,1,19.44464999,1558390462,Regular,9c8e6484349e0bd0e22445e0f85c2b8a0d2944558000e051499ecaa7c869125e
eeb4b273aeb4d5bd9dc41e70b1e94636d91d054245437fc9363b59258a8f94fc,-1,25,1,19.44510499,1558388357,Regular,aee6235a854e7fdb21e928b5ca836f7a324d9136baf8dbe338bed9bb72ded955
6a39c129bd7b22f450c5481fa78c07b152aaceeda7ae9bab3386711e3725ad92,-1,8,1,19.44464999,1558386878,Regular,17c8f16f349d2da969097f6d1eaf8aae9c42248fde38390f46cd62b2492ca84e
78c256f545503d6514043ae1d7825d0edda553798dd7842d36bf332b000ceeb6,-1,14,1,19.44622399,1558384190,Regular,bfe4011d68fb422f80a2f0400d21d807882c0e50615ce4b62640e73f54b52344
d72849b9229f07c00e12bc9ee00a6e203e26f11532346229b154dde33591a683,-1,9,1,19.44464997,1558381042,Regular,ae83b090b58eb246a342de5361c4294c913ec30d2e0956d25fb2aca20ae1b935
e6819dde52c7e267412aa7e00c896ae3c9789fb422a6d031991c78a51a305726,-1,32,1,19.44506897,1558379044,Regular,a5e8b684811d17b6db5b86bac6588f6a2045bb51ffcc3cd2827a9200a1a6a02e
5a0e3150704771af1460145262f1cabedf4d86292155ff8c8d4de364c7714b10,-1,14,1,19.44464998,1558377049,Regular,c2a2bd3d9647dc5c4f1be9a6d3e26b059477e1bd30bb0310c35b2584b428e921
03483c5df3061c5904b5c55afc05ea4c917649e097957fe49648a5866a94bacb,-1,8,1,19.44573299,1558375945,Regular,debec0557050318c94383f28f2aeaa50beab3b9ca85f1f77000b8ec41fdef71b
0d2be92315833601e4b5983ee196b2319c8240f5ec1f5d3dbac0bca8e98ed526,-1,6,1,19.44464999,1558372087,Regular,d6a3549d57fee97634c6f70863b286863b5323a65a71237a878932031826dd07
9c8e6484349e0bd0e22445e0f85c2b8a0d2944558000e051499ecaa7c869125e,1,1,1,19.44464999,1558002483,Regular,a67eb8b9e9e57663dfa3369c9062d2b4f44648d46566510d93e8be9221c0beaf
a5e8b684811d17b6db5b86bac6588f6a2045bb51ffcc3cd2827a9200a1a6a02e,1,1,1,19.44506897,1557995495,Regular,e6819dde52c7e267412aa7e00c896ae3c9789fb422a6d031991c78a51a305726
a2fde0ba5d076b1abf8491bb3eacb8a45711bfb79f797bba1de7b0d09199f1d0,1,1,1,19.44464996,1557916107,Regular,937a4d59675eb8068908cabfe27cfe788e2b1059b8cd05cc051905eeab3cb84b
debec0557050318c94383f28f2aeaa50beab3b9ca85f1f77000b8ec41fdef71b,1,1,1,19.44573299,1557914618,Regular,03483c5df3061c5904b5c55afc05ea4c917649e097957fe49648a5866a94bacb
17c8f16f349d2da969097f6d1eaf8aae9c42248fde38390f46cd62b2492ca84e,1,1,1,19.44464999,1557912287,Regular,6a39c129bd7b22f450c5481fa78c07b152aaceeda7ae9bab3386711e3725ad92
