tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2f1b47f8ddb0924b2a0acf4bd0b9343a15f71873cbee7d66e0a3187f20958502,-1,339,1,16.21867423,1675111617,Regular,6922ae122a4f8670ea20da0eb8d83cc27189afda87db195b8601fa29d4557284
b520c9ac520832b08e04d00b3ffcaad63f40a922d1a62285cc79c82171f662fc,-1,51,1,16.21867423,1675102190,Regular,e7a01c1677ea4619d42b5833a248550bd74d202b4362db6a5dafbbdb3ae88f46
40a43eee54c2c5fb10418a22654d6f23ba567a170628ca0ff397fbf5a73521e0,-1,30,1,16.23081718,1675101454,Regular,a106f0327ec3bdc6063d00fc85eb2cdba973a2011716ed0cdcedf5f75160693d
6d8645bb0ef0a24704de194c1d91a7c3736012d29b4aece55c7c26cc7d0c2ada,-1,520,1,16.23081718,1675101454,Regular,1b2102a1dcd13f35e16eb913cf25ef40604fc005c2135a7da48b43d329872239
6922ae122a4f8670ea20da0eb8d83cc27189afda87db195b8601fa29d4557284,1,3,1,16.21867423,1672973027,Vote,2f1b47f8ddb0924b2a0acf4bd0b9343a15f71873cbee7d66e0a3187f20958502
e7a01c1677ea4619d42b5833a248550bd74d202b4362db6a5dafbbdb3ae88f46,1,3,1,16.21867423,1671700135,Vote,b520c9ac520832b08e04d00b3ffcaad63f40a922d1a62285cc79c82171f662fc
a106f0327ec3bdc6063d00fc85eb2cdba973a2011716ed0cdcedf5f75160693d,1,3,1,16.23081718,1670127976,Vote,40a43eee54c2c5fb10418a22654d6f23ba567a170628ca0ff397fbf5a73521e0
1b2102a1dcd13f35e16eb913cf25ef40604fc005c2135a7da48b43d329872239,1,3,1,16.23081718,1670036544,Vote,6d8645bb0ef0a24704de194c1d91a7c3736012d29b4aece55c7c26cc7d0c2ada
c7d2b12dd803315920c813617762f9b2bc4559064286a8777f322a43bead1ee8,-1,68,1,16.23081718,1669614866,Regular,395086190d4e26c2b62c29ea78065529042f1d666dd105833bec4609e49b1ffc
395086190d4e26c2b62c29ea78065529042f1d666dd105833bec4609e49b1ffc,1,3,1,16.23081718,1669570194,Vote,c7d2b12dd803315920c813617762f9b2bc4559064286a8777f322a43bead1ee8
