tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2e296867435d0fbbfed6c3e5aa3dfc6274809659a78d6a81afade4f3c2ad3681,-1,9,1,241.08849578,1558395258,Regular,4ccf9e25ec02717fce1f195ed56b7f51e9aca2fcf1dd30ac8354b4f5dff2ec6e
4ccf9e25ec02717fce1f195ed56b7f51e9aca2fcf1dd30ac8354b4f5dff2ec6e,1,2,1,241.08849578,1558171886,Vote,2e296867435d0fbbfed6c3e5aa3dfc6274809659a78d6a81afade4f3c2ad3681
ad1429c85ed98c1f860074744dbfbce4b6501c31460bd02378f5872965b94fd2,-1,0,1,241.08849578,1556675456,Regular,a3a96ce58e0938be9e6ffa9be4904ffd860179bd2a608ecb74faf862efc4571b
a3a96ce58e0938be9e6ffa9be4904ffd860179bd2a608ecb74faf862efc4571b,1,2,1,241.08849578,1556634144,Vote,ad1429c85ed98c1f860074744dbfbce4b6501c31460bd02378f5872965b94fd2
e81f691d382149c44a953aece10226ee4bcb5bd3b7927310ce73f3d1741593d8,-1,11,1,241.08849578,1556553895,Regular,14a4c49a7e17c02f79f01155124495d3be2ebcdeb2a5d798f1237ff1e002a214
14a4c49a7e17c02f79f01155124495d3be2ebcdeb2a5d798f1237ff1e002a214,1,2,1,241.08849578,1556319839,Vote,e81f691d382149c44a953aece10226ee4bcb5bd3b7927310ce73f3d1741593d8
3b7e20b87e3322106659dd00b6d65edf453f44f0c8bb6c1c836c5db14bd9aada,-1,2,1,241.14154634,1556211880,Regular,7d5247b010b322d3fc885d8d1cd250208b7564a65b2c7f695037a779af02257b
f9c80a5f773deebbc2d8d35babb7f70896b96e16cbf93e776a65cfe7e4af98a7,-1,0,1,241.14154634,1556206744,Regular,9bf5b157eb853320d67cd37c76677955748318581697894fae9ffc1ed43a96a3
7d5247b010b322d3fc885d8d1cd250208b7564a65b2c7f695037a779af02257b,1,2,1,241.14154634,1556180990,Vote,3b7e20b87e3322106659dd00b6d65edf453f44f0c8bb6c1c836c5db14bd9aada
7f3a39948d6a2cd23a85d084155dbb855bae4489b4cdc9ee61bd67912d595822,-1,4,1,241.14154634,1556178362,Regular,a70ad8a86f4dca41e6b71afc81254d78c65c44e6b818ea7bf208ced271ce80f8
9bf5b157eb853320d67cd37c76677955748318581697894fae9ffc1ed43a96a3,1,2,1,241.14154634,1556174474,Vote,f9c80a5f773deebbc2d8d35babb7f70896b96e16cbf93e776a65cfe7e4af98a7
a70ad8a86f4dca41e6b71afc81254d78c65c44e6b818ea7bf208ced271ce80f8,1,2,1,241.14154634,1556134384,Vote,7f3a39948d6a2cd23a85d084155dbb855bae4489b4cdc9ee61bd67912d595822
76b3f5eb266c87ce89c677430fd101fea839ecae0fc0cc3acb0165a8db7fcc47,-1,12,1,166.9544101,1555939452,Regular,b5bc55cc1f712207ac7282ee1ce91e5763503ca74d67b1384d9a7ad70db168e6
b5bc55cc1f712207ac7282ee1ce91e5763503ca74d67b1384d9a7ad70db168e6,1,20,1,166.9544101,1555922546,Regular,76b3f5eb266c87ce89c677430fd101fea839ecae0fc0cc3acb0165a8db7fcc47
