tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ebbf5efccffe9438f262a45305ef60e9a5fc640c1368a00e041871efa38cf5ec,-1,1,1,135.11515376,1563389175,Vote,49f5a7ece508983d60f4e47268581179bbdd966ed66adaf252342a5d223962ae
300517eac2b779ccd6db806c1b58906c7e072c5d9cc0db4b3c1ae953777e4ae0,-1,1,1,135.11515376,1558983479,Vote,c55b1696527d2417007eb2accd3f622e3437e3ab5e97cb193223d1e58be1a6ea
3b62952a74fa60f3477a4e3f9f29a0bf15e021bbea757c24ba0000c9cf61f70d,-1,1,1,135.11515376,1558592041,Vote,aaa3757d67b9d51e4e597a5da8cfca6d418cba66213215198ea3ce755435d5ca
f803272e1d86ead700bb08677b228fd7423dfcf2eeef84e00b5ee65dd24d1453,-1,1,1,135.11515376,1558457649,Vote,9942ee8f1bb612db268659ddf24881a2ee950cdf879451bd6714dbde98e0ed83
0d2e790077d19d0ea9f9c70d616af01c9213234d64d436ff6812c01c0f434d5b,-1,1,1,135.11515376,1558062458,Vote,3a8e5e19ab19652a28f03f8655569a57febf8e8dcaecc376acecf96bdc1b637d
02bff3c086e4a719489ea38ee00a67fc54617a426e1580b1ff1cfb3c2a1bbad9,-1,1,1,135.11515376,1557907635,Vote,8b8cc89a2206fef2c17bcd5275dcbf6210512b92be4e7d4b99862fea57243a64
3a8e5e19ab19652a28f03f8655569a57febf8e8dcaecc376acecf96bdc1b637d,1,0,1,135.11515376,1557601121,Ticket,0d2e790077d19d0ea9f9c70d616af01c9213234d64d436ff6812c01c0f434d5b
49f5a7ece508983d60f4e47268581179bbdd966ed66adaf252342a5d223962ae,1,0,1,135.11515376,1557601121,Ticket,ebbf5efccffe9438f262a45305ef60e9a5fc640c1368a00e041871efa38cf5ec
8b8cc89a2206fef2c17bcd5275dcbf6210512b92be4e7d4b99862fea57243a64,1,0,1,135.11515376,1557601121,Ticket,02bff3c086e4a719489ea38ee00a67fc54617a426e1580b1ff1cfb3c2a1bbad9
9942ee8f1bb612db268659ddf24881a2ee950cdf879451bd6714dbde98e0ed83,1,0,1,135.11515376,1557601121,Ticket,f803272e1d86ead700bb08677b228fd7423dfcf2eeef84e00b5ee65dd24d1453
aaa3757d67b9d51e4e597a5da8cfca6d418cba66213215198ea3ce755435d5ca,1,0,1,135.11515376,1557601121,Ticket,3b62952a74fa60f3477a4e3f9f29a0bf15e021bbea757c24ba0000c9cf61f70d
c55b1696527d2417007eb2accd3f622e3437e3ab5e97cb193223d1e58be1a6ea,1,0,1,135.11515376,1557601121,Ticket,300517eac2b779ccd6db806c1b58906c7e072c5d9cc0db4b3c1ae953777e4ae0
