tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
51aeb844ac831ce9ff10f8fdc06762e77178a370bc2dc3835cf415727429834b,-1,6,1,24.15151885,1614351474,Regular,a9ffce66dd458d93548f4ff3fce4c38c21cf101d7c2b026dfcdf07734819d4e1
83f0571047a4d33415be1978625c6739d02901944a41bb7073b1614b8e83c49d,-1,259,1,24.17891769,1614221089,Regular,a789eb05c7bd2e7766d7d4e3e0202e6dccb097c682392ee2ff59a2469cc8a1ac
392ab755f35398ebb988a30b85a426bc79b5bfdb19bc9db480a33cd6045e980b,-1,442,1,24.17891769,1614182377,Regular,6a2be315f0987b46b647a8c4cad0173503b1934a73686b7e9f35257b1f00138d
c5beb5eb7beba8d06d6a3d288043efa26fe89966f52f59a0a11e32f94a35ded2,-1,428,1,24.15151885,1614150773,Regular,3ecb66b526264d76fcdff046eb01b99700b9aa89ccbf5c608feb33408e690278
f8c8248ec4ec14f1faabf66c178079a96e4218b66a7dcf91c4ba0f20e9b21aee,-1,354,1,24.17891769,1614095832,Regular,470e0a1ad9c63014da89c7b8b7921c5190fdf61c8a6e8eb6d0dde9ef16680153
2def92f9ff46afabbfb5304995df7bb409eb7ddff4e37977640bac89a0c018c8,-1,59,1,24.15151885,1614062665,Regular,a8c94af7f04905e66be18bf14f2f5bed1f8f6807a08970c8bfa817904977d747
1d3a1f4dd9b1cbaa4e4766209649db67a76f50681adbe88cb6513cab613d203c,-1,70,1,24.15151886,1614062175,Regular,07b018f2e021836da168842db7bccfe918c2814bba71484482de95cbeb29b53d
1d3a1f4dd9b1cbaa4e4766209649db67a76f50681adbe88cb6513cab613d203c,-1,381,1,24.17891769,1614062175,Regular,0b60724d13cd0dd988375e66b42e3a3d03a8d259ed99c546a68ec52068c5ba43
a9ffce66dd458d93548f4ff3fce4c38c21cf101d7c2b026dfcdf07734819d4e1,1,3,1,24.15151885,1609637937,Vote,51aeb844ac831ce9ff10f8fdc06762e77178a370bc2dc3835cf415727429834b
a8c94af7f04905e66be18bf14f2f5bed1f8f6807a08970c8bfa817904977d747,1,3,1,24.15151885,1609105349,Vote,2def92f9ff46afabbfb5304995df7bb409eb7ddff4e37977640bac89a0c018c8
3ecb66b526264d76fcdff046eb01b99700b9aa89ccbf5c608feb33408e690278,1,3,1,24.15151885,1608826784,Vote,c5beb5eb7beba8d06d6a3d288043efa26fe89966f52f59a0a11e32f94a35ded2
07b018f2e021836da168842db7bccfe918c2814bba71484482de95cbeb29b53d,1,3,1,24.15151886,1608021464,Vote,1d3a1f4dd9b1cbaa4e4766209649db67a76f50681adbe88cb6513cab613d203c
6a2be315f0987b46b647a8c4cad0173503b1934a73686b7e9f35257b1f00138d,1,3,1,24.17891769,1607683334,Vote,392ab755f35398ebb988a30b85a426bc79b5bfdb19bc9db480a33cd6045e980b
470e0a1ad9c63014da89c7b8b7921c5190fdf61c8a6e8eb6d0dde9ef16680153,1,3,1,24.17891769,1607470281,Vote,f8c8248ec4ec14f1faabf66c178079a96e4218b66a7dcf91c4ba0f20e9b21aee
0b60724d13cd0dd988375e66b42e3a3d03a8d259ed99c546a68ec52068c5ba43,1,3,1,24.17891769,1607194758,Vote,1d3a1f4dd9b1cbaa4e4766209649db67a76f50681adbe88cb6513cab613d203c
a789eb05c7bd2e7766d7d4e3e0202e6dccb097c682392ee2ff59a2469cc8a1ac,1,3,1,24.17891769,1606988189,Vote,83f0571047a4d33415be1978625c6739d02901944a41bb7073b1614b8e83c49d
