tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
53c752a4898475ed4d587fbfc7103ee0247470332cfeb674b51b908ebd1cd1da,-1,0,1,0.04634211,1631690701,Ticket,252ff9c5e38225ad4d5e92a7584cb6d74595fba58d8e6d02b7be9fa117bebd31
53c752a4898475ed4d587fbfc7103ee0247470332cfeb674b51b908ebd1cd1da,-1,1,1,14.85775844,1631690701,Ticket,252ff9c5e38225ad4d5e92a7584cb6d74595fba58d8e6d02b7be9fa117bebd31
7cb68527f1a73d8be7fa05ca1c6efa8136f626f40cdd37db32800ea55604ca0a,-1,1,1,14.85775844,1631690701,Ticket,252ff9c5e38225ad4d5e92a7584cb6d74595fba58d8e6d02b7be9fa117bebd31
7cb68527f1a73d8be7fa05ca1c6efa8136f626f40cdd37db32800ea55604ca0a,-1,0,1,0.04634211,1631690701,Ticket,252ff9c5e38225ad4d5e92a7584cb6d74595fba58d8e6d02b7be9fa117bebd31
9485b5103f7002f67000f770617fd5bd8232d4e832fee227c9723ddb463801a3,-1,0,1,0.04634211,1631690701,Ticket,252ff9c5e38225ad4d5e92a7584cb6d74595fba58d8e6d02b7be9fa117bebd31
9485b5103f7002f67000f770617fd5bd8232d4e832fee227c9723ddb463801a3,-1,1,1,14.85775844,1631690701,Ticket,252ff9c5e38225ad4d5e92a7584cb6d74595fba58d8e6d02b7be9fa117bebd31
acf438363c5fa9d8b125e2658a7b90ee59ef6816651e071ca4af3d6e430391b9,-1,0,1,0.04634211,1631690701,Ticket,252ff9c5e38225ad4d5e92a7584cb6d74595fba58d8e6d02b7be9fa117bebd31
acf438363c5fa9d8b125e2658a7b90ee59ef6816651e071ca4af3d6e430391b9,-1,1,1,14.85775844,1631690701,Ticket,252ff9c5e38225ad4d5e92a7584cb6d74595fba58d8e6d02b7be9fa117bebd31
c337ce88371450b42468f454c949a1976001bbfe9eee229fb43481bee89c4166,-1,0,1,0.04634211,1631690701,Ticket,252ff9c5e38225ad4d5e92a7584cb6d74595fba58d8e6d02b7be9fa117bebd31
c337ce88371450b42468f454c949a1976001bbfe9eee229fb43481bee89c4166,-1,1,1,14.85775844,1631690701,Ticket,252ff9c5e38225ad4d5e92a7584cb6d74595fba58d8e6d02b7be9fa117bebd31
252ff9c5e38225ad4d5e92a7584cb6d74595fba58d8e6d02b7be9fa117bebd31,1,8,1,0.04634211,1631690601,Regular,9485b5103f7002f67000f770617fd5bd8232d4e832fee227c9723ddb463801a3
252ff9c5e38225ad4d5e92a7584cb6d74595fba58d8e6d02b7be9fa117bebd31,1,9,1,14.85775844,1631690601,Regular,9485b5103f7002f67000f770617fd5bd8232d4e832fee227c9723ddb463801a3
252ff9c5e38225ad4d5e92a7584cb6d74595fba58d8e6d02b7be9fa117bebd31,1,0,1,0.04634211,1631690601,Regular,acf438363c5fa9d8b125e2658a7b90ee59ef6816651e071ca4af3d6e430391b9
252ff9c5e38225ad4d5e92a7584cb6d74595fba58d8e6d02b7be9fa117bebd31,1,5,1,14.85775844,1631690601,Regular,53c752a4898475ed4d587fbfc7103ee0247470332cfeb674b51b908ebd1cd1da
252ff9c5e38225ad4d5e92a7584cb6d74595fba58d8e6d02b7be9fa117bebd31,1,4,1,0.04634211,1631690601,Regular,53c752a4898475ed4d587fbfc7103ee0247470332cfeb674b51b908ebd1cd1da
252ff9c5e38225ad4d5e92a7584cb6d74595fba58d8e6d02b7be9fa117bebd31,1,6,1,0.04634211,1631690601,Regular,c337ce88371450b42468f454c949a1976001bbfe9eee229fb43481bee89c4166
252ff9c5e38225ad4d5e92a7584cb6d74595fba58d8e6d02b7be9fa117bebd31,1,1,1,14.85775844,1631690601,Regular,acf438363c5fa9d8b125e2658a7b90ee59ef6816651e071ca4af3d6e430391b9
252ff9c5e38225ad4d5e92a7584cb6d74595fba58d8e6d02b7be9fa117bebd31,1,7,1,14.85775844,1631690601,Regular,c337ce88371450b42468f454c949a1976001bbfe9eee229fb43481bee89c4166
252ff9c5e38225ad4d5e92a7584cb6d74595fba58d8e6d02b7be9fa117bebd31,1,2,1,0.04634211,1631690601,Regular,7cb68527f1a73d8be7fa05ca1c6efa8136f626f40cdd37db32800ea55604ca0a
252ff9c5e38225ad4d5e92a7584cb6d74595fba58d8e6d02b7be9fa117bebd31,1,3,1,14.85775844,1631690601,Regular,7cb68527f1a73d8be7fa05ca1c6efa8136f626f40cdd37db32800ea55604ca0a
