tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3b10ea11ecfea29e1883a85a3a6f1da4b12507308263b67746bbc584141b5cd7,-1,150,1,37.76464038,1595728418,Regular,daada20e9d9285cc67ddde8514508e056ffaccf54032db41c6744dadbb32ebf9
22a9454f45db8f67db25c3747dc200376d2ddc20ce999c06225bd7b631407cd1,-1,71,1,37.76464038,1595700076,Regular,de51d5153e8384f7b7f998394ab87cbd20b07feb56e25078e0d64d234b2ff9f7
2e9eed8d6ec86ef845f35847bf643c187c713addaa8c6b37e54bac6ec72832e5,-1,271,1,37.80213438,1595560682,Regular,6be4ebf388fceddcb052a63a5aa51fdce4eb5e973c96eb0939e733a33f7aa7cb
1451e38b122d8da025393c025cb9849a2f5453ed99484b5aa36b34ff6a627281,-1,213,1,37.76464038,1595560201,Regular,7770e8de26b75f841f27f5f926c2a00760304dae24f9be078623517cb35cfca0
26f5221afe3ec4517e70eb92a934381180240791187ec01bd4e88bc77c578074,-1,36,1,37.76464038,1595559450,Regular,3c8cc4367decb3b0a5b85b82cd306149d79d7d141b464034bf26affc62998094
1d46fcd5ad081a523e97972d8bafc6ec6d1df6e57dc89de2892228ca3fc21093,-1,2,1,37.76464038,1593639955,Regular,ffbfed874fd99af1b352fd93814ed245b831867e9a9bd94452bb3cd1f5d08836
7770e8de26b75f841f27f5f926c2a00760304dae24f9be078623517cb35cfca0,1,3,1,37.76464038,1584108646,Vote,1451e38b122d8da025393c025cb9849a2f5453ed99484b5aa36b34ff6a627281
ffbfed874fd99af1b352fd93814ed245b831867e9a9bd94452bb3cd1f5d08836,1,3,1,37.76464038,1583705443,Vote,1d46fcd5ad081a523e97972d8bafc6ec6d1df6e57dc89de2892228ca3fc21093
de51d5153e8384f7b7f998394ab87cbd20b07feb56e25078e0d64d234b2ff9f7,1,3,1,37.76464038,1583666290,Vote,22a9454f45db8f67db25c3747dc200376d2ddc20ce999c06225bd7b631407cd1
daada20e9d9285cc67ddde8514508e056ffaccf54032db41c6744dadbb32ebf9,1,3,1,37.76464038,1583607111,Vote,3b10ea11ecfea29e1883a85a3a6f1da4b12507308263b67746bbc584141b5cd7
3c8cc4367decb3b0a5b85b82cd306149d79d7d141b464034bf26affc62998094,1,3,1,37.76464038,1583269520,Vote,26f5221afe3ec4517e70eb92a934381180240791187ec01bd4e88bc77c578074
f240ce639aec7e1e60c585d97c332f2b129c5c14de725df26bbe72cbb08b2050,-1,5,1,37.80213438,1583040864,Regular,40ab08e1a2517edbd08b49a573654c5bef979977649887b3a9954505604883d8
40ab08e1a2517edbd08b49a573654c5bef979977649887b3a9954505604883d8,1,3,1,37.80213438,1582998185,Vote,f240ce639aec7e1e60c585d97c332f2b129c5c14de725df26bbe72cbb08b2050
10280975797c746b11631310b88334d1000f6a79c9dc9adb6fa74739f865067e,-1,16,1,37.80213438,1582992023,Regular,ea1b74d6bbe98f736a362d63de2e856687e9ee885055c03288e95007da68983e
ea1b74d6bbe98f736a362d63de2e856687e9ee885055c03288e95007da68983e,1,3,1,37.80213438,1582744662,Vote,10280975797c746b11631310b88334d1000f6a79c9dc9adb6fa74739f865067e
6be4ebf388fceddcb052a63a5aa51fdce4eb5e973c96eb0939e733a33f7aa7cb,1,3,1,37.80213438,1582508906,Vote,2e9eed8d6ec86ef845f35847bf643c187c713addaa8c6b37e54bac6ec72832e5
0919c15a3c54dd0a901730975bead182d787892d33c7a17ecbe17f435cd88e93,-1,207,1,37.80213438,1582188883,Regular,ee5b8b3fddc97df17c2558a493cf91a08dd44e52a542292eb866a42cbbec36d7
28d3af925d8cd7e4101945aefaa5bee1580f4006d56c16e9cf4cf9c544607f89,-1,123,1,37.80213438,1582091683,Regular,ba5ed17c8ff3d791c0c8105e998ec8b144f15fc4085b089126a036c48cb87498
37e5eec952919c0bc912f58cefb1cf3e9d12e01378a7669bd790a8fcdb111994,-1,13,1,37.80213438,1582063005,Regular,8f4342e269dd6d4c9b51accd5174c2f981ad35ca08ca7a40245a4b59bf4efb5d
eb78f9fe713787111bfdf7e9b38a7b76f5aa59c5730e9ed44a7dd808cccedf34,-1,26,1,37.80213438,1582012539,Regular,f7cc56aa4d356b15a7565e588ca414dc976415332283fa06fd83b2d05b8c5b10
8f4342e269dd6d4c9b51accd5174c2f981ad35ca08ca7a40245a4b59bf4efb5d,1,3,1,37.80213438,1581831886,Vote,37e5eec952919c0bc912f58cefb1cf3e9d12e01378a7669bd790a8fcdb111994
ee5b8b3fddc97df17c2558a493cf91a08dd44e52a542292eb866a42cbbec36d7,1,3,1,37.80213438,1581783158,Vote,0919c15a3c54dd0a901730975bead182d787892d33c7a17ecbe17f435cd88e93
ba5ed17c8ff3d791c0c8105e998ec8b144f15fc4085b089126a036c48cb87498,1,3,1,37.80213438,1581688541,Vote,28d3af925d8cd7e4101945aefaa5bee1580f4006d56c16e9cf4cf9c544607f89
f7cc56aa4d356b15a7565e588ca414dc976415332283fa06fd83b2d05b8c5b10,1,3,1,37.80213438,1581563172,Vote,eb78f9fe713787111bfdf7e9b38a7b76f5aa59c5730e9ed44a7dd808cccedf34
ffa7c65440cbb1a7a4ca694833092add7ac80635a666cb967c577e3ab8292f34,-1,1,1,37.80213438,1581277109,Regular,50bbb00cfa4865c4c270737d55c1367d1bd219cbfcdd98a6a605c490c7ffe272
d1f065ca79e725f7f6f9c36141ef3d0d24294a625b95fdef95748518317f30e4,-1,4,1,37.80213438,1581264905,Regular,92d50141f7af57eaf64126631d4370db0bc00b92b39c8728418d7b8272cdf30c
50bbb00cfa4865c4c270737d55c1367d1bd219cbfcdd98a6a605c490c7ffe272,1,3,1,37.80213438,1581234505,Vote,ffa7c65440cbb1a7a4ca694833092add7ac80635a666cb967c577e3ab8292f34
92d50141f7af57eaf64126631d4370db0bc00b92b39c8728418d7b8272cdf30c,1,3,1,37.80213438,1581219640,Vote,d1f065ca79e725f7f6f9c36141ef3d0d24294a625b95fdef95748518317f30e4
