tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2e2a4c2b11ad306f9354d6e82fa34f607dc84af740b08ec11f6e66bebf7bd722,-1,0,1,146.92870629,1541494757,Ticket,2fe236c0a3240eb6ded0d12333c0e3f200de734712021d94c220412967c8bae6
5800fe06729510369fa29143e8548cf351d440f4da4299b50abbe289e8904d8f,-1,0,1,146.92870629,1541494757,Ticket,2fe236c0a3240eb6ded0d12333c0e3f200de734712021d94c220412967c8bae6
8e4f72a677ddac0fe2b7c8fa444fb90ac79868130d6e34d664fc9e922bf5d5e5,-1,0,1,146.92870629,1541494757,Ticket,2fe236c0a3240eb6ded0d12333c0e3f200de734712021d94c220412967c8bae6
b039e0378b4f39e0ee20e036438a2d81d3885d439d712b2ae545a0ddf137f886,-1,0,1,146.92870629,1541494757,Ticket,2fe236c0a3240eb6ded0d12333c0e3f200de734712021d94c220412967c8bae6
eaa6af099ae3ebba261b899e156734918a1a1f49e7e698d8a256890ed3dfb92d,-1,0,1,146.92870629,1541494757,Ticket,2fe236c0a3240eb6ded0d12333c0e3f200de734712021d94c220412967c8bae6
f5a9825e8d5e66c0efd9da0497c4d27c07eb991750b964eda4c2165340bd7de1,-1,0,1,146.92870629,1541494757,Ticket,2fe236c0a3240eb6ded0d12333c0e3f200de734712021d94c220412967c8bae6
2fe236c0a3240eb6ded0d12333c0e3f200de734712021d94c220412967c8bae6,1,0,1,146.92870629,1541494695,Regular,5800fe06729510369fa29143e8548cf351d440f4da4299b50abbe289e8904d8f
2fe236c0a3240eb6ded0d12333c0e3f200de734712021d94c220412967c8bae6,1,3,1,146.92870629,1541494695,Regular,b039e0378b4f39e0ee20e036438a2d81d3885d439d712b2ae545a0ddf137f886
2fe236c0a3240eb6ded0d12333c0e3f200de734712021d94c220412967c8bae6,1,4,1,146.92870629,1541494695,Regular,8e4f72a677ddac0fe2b7c8fa444fb90ac79868130d6e34d664fc9e922bf5d5e5
2fe236c0a3240eb6ded0d12333c0e3f200de734712021d94c220412967c8bae6,1,1,1,146.92870629,1541494695,Regular,2e2a4c2b11ad306f9354d6e82fa34f607dc84af740b08ec11f6e66bebf7bd722
2fe236c0a3240eb6ded0d12333c0e3f200de734712021d94c220412967c8bae6,1,2,1,146.92870629,1541494695,Regular,eaa6af099ae3ebba261b899e156734918a1a1f49e7e698d8a256890ed3dfb92d
2fe236c0a3240eb6ded0d12333c0e3f200de734712021d94c220412967c8bae6,1,5,1,146.92870629,1541494695,Regular,f5a9825e8d5e66c0efd9da0497c4d27c07eb991750b964eda4c2165340bd7de1
