tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ccdce105032bdcbb8523c66ba66c55ecd2057e2c92a713f89792ad755251ae6c,-1,87,1,90.31479897,1623142016,Regular,00a39464212f671488a59ee5ecffdd50366f9ca8102c20fceb53342566de3c53
a4081c405be902d9e53eb25e943f0fe10e0056c32a3873e1908afa5e72ab5109,-1,156,1,90.31479897,1623141452,Regular,fa4940a8e85b4cc847c9be581c7735aac202e54b37984ad6d2c2cd3689782e24
00a39464212f671488a59ee5ecffdd50366f9ca8102c20fceb53342566de3c53,1,3,1,90.31479897,1622771233,Vote,ccdce105032bdcbb8523c66ba66c55ecd2057e2c92a713f89792ad755251ae6c
fa4940a8e85b4cc847c9be581c7735aac202e54b37984ad6d2c2cd3689782e24,1,3,1,90.31479897,1622723305,Vote,a4081c405be902d9e53eb25e943f0fe10e0056c32a3873e1908afa5e72ab5109
712b2c155fea8105abf3e0f3541f8bcc3cb7dfdc6f9210271d59eef9beb8d3c1,-1,39,1,90.33755028,1622128194,Regular,cd771263263aeb6054c12b78a7d64502199aa083f71390ca0f7b6ee209ba3340
a231f901d9f460dba14bafcae8a66ee5970e490bd616e4b96bafa4a5dddb7413,-1,27,1,90.33755028,1621773157,Regular,f05e9cd5f198a5b175b048fd62a7d63489a0e73fbb1dd7a8a190b2c083300992
311fba0b1b62d71e568a6cb322f2ac9ce16da853368ce8706a5c8019b00aa7a0,-1,119,1,90.33755028,1621772276,Regular,582680592707ddb78748e90af0a31ce0efe142e3a74883ec1d39f368698aed35
cd771263263aeb6054c12b78a7d64502199aa083f71390ca0f7b6ee209ba3340,1,3,1,90.33755028,1621733907,Vote,712b2c155fea8105abf3e0f3541f8bcc3cb7dfdc6f9210271d59eef9beb8d3c1
582680592707ddb78748e90af0a31ce0efe142e3a74883ec1d39f368698aed35,1,3,1,90.33755028,1621595048,Vote,311fba0b1b62d71e568a6cb322f2ac9ce16da853368ce8706a5c8019b00aa7a0
f05e9cd5f198a5b175b048fd62a7d63489a0e73fbb1dd7a8a190b2c083300992,1,3,1,90.33755028,1621500230,Vote,a231f901d9f460dba14bafcae8a66ee5970e490bd616e4b96bafa4a5dddb7413
