tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0fd3db23906924995617ad77ee36ccea5e6fce06b3ed1bd4178e9ba99870c8fd,-1,0,1,0.04017598,1642838509,Ticket,4de21f4eadd0aa86e3dcc2a5cb96d78b75f2ed8cd64ff06c48db8e9d806518c9
0fd3db23906924995617ad77ee36ccea5e6fce06b3ed1bd4178e9ba99870c8fd,-1,1,1,19.05908424,1642838509,Ticket,4de21f4eadd0aa86e3dcc2a5cb96d78b75f2ed8cd64ff06c48db8e9d806518c9
175db83b949cfb00468d8ee41fe479ae8ff8b934316f5512cd7b916a3d1cb9f5,-1,0,1,0.04017598,1642838509,Ticket,4de21f4eadd0aa86e3dcc2a5cb96d78b75f2ed8cd64ff06c48db8e9d806518c9
175db83b949cfb00468d8ee41fe479ae8ff8b934316f5512cd7b916a3d1cb9f5,-1,1,1,19.05908424,1642838509,Ticket,4de21f4eadd0aa86e3dcc2a5cb96d78b75f2ed8cd64ff06c48db8e9d806518c9
261393b93324fdc306ac96e403a2de940fb52e91e653a2d59ef0ed5d0a76a3af,-1,0,1,0.04017598,1642838509,Ticket,4de21f4eadd0aa86e3dcc2a5cb96d78b75f2ed8cd64ff06c48db8e9d806518c9
261393b93324fdc306ac96e403a2de940fb52e91e653a2d59ef0ed5d0a76a3af,-1,1,1,19.05908424,1642838509,Ticket,4de21f4eadd0aa86e3dcc2a5cb96d78b75f2ed8cd64ff06c48db8e9d806518c9
59401fd76bc142f1e2afb63a4ded872aeafd3d4699053c7fd9617f6b969381c8,-1,0,1,0.04017598,1642838509,Ticket,4de21f4eadd0aa86e3dcc2a5cb96d78b75f2ed8cd64ff06c48db8e9d806518c9
59401fd76bc142f1e2afb63a4ded872aeafd3d4699053c7fd9617f6b969381c8,-1,1,1,19.05908424,1642838509,Ticket,4de21f4eadd0aa86e3dcc2a5cb96d78b75f2ed8cd64ff06c48db8e9d806518c9
6216d3ae56e7a343ca15adba77eb46a76c50c8013182516713b8cf812bcc3ca2,-1,0,1,0.04017598,1642838509,Ticket,4de21f4eadd0aa86e3dcc2a5cb96d78b75f2ed8cd64ff06c48db8e9d806518c9
6216d3ae56e7a343ca15adba77eb46a76c50c8013182516713b8cf812bcc3ca2,-1,1,1,19.05908424,1642838509,Ticket,4de21f4eadd0aa86e3dcc2a5cb96d78b75f2ed8cd64ff06c48db8e9d806518c9
677b3e671755cb9acfb3ef769d3e3c5e180a21c86b77e18f9c50c62c12e83299,-1,1,1,19.05908424,1642838509,Ticket,4de21f4eadd0aa86e3dcc2a5cb96d78b75f2ed8cd64ff06c48db8e9d806518c9
677b3e671755cb9acfb3ef769d3e3c5e180a21c86b77e18f9c50c62c12e83299,-1,0,1,0.04017598,1642838509,Ticket,4de21f4eadd0aa86e3dcc2a5cb96d78b75f2ed8cd64ff06c48db8e9d806518c9
77bbfa0f1818ae6afb4d05b748ce1e2a57e9bbee28f6d7e1140969589aabb339,-1,1,1,19.05908424,1642838509,Ticket,4de21f4eadd0aa86e3dcc2a5cb96d78b75f2ed8cd64ff06c48db8e9d806518c9
77bbfa0f1818ae6afb4d05b748ce1e2a57e9bbee28f6d7e1140969589aabb339,-1,0,1,0.04017598,1642838509,Ticket,4de21f4eadd0aa86e3dcc2a5cb96d78b75f2ed8cd64ff06c48db8e9d806518c9
847d7d0dee6191451bb9c89abf1e37cd87784445f083eb3b7514090354040158,-1,1,1,19.05908424,1642838509,Ticket,4de21f4eadd0aa86e3dcc2a5cb96d78b75f2ed8cd64ff06c48db8e9d806518c9
847d7d0dee6191451bb9c89abf1e37cd87784445f083eb3b7514090354040158,-1,0,1,0.04017598,1642838509,Ticket,4de21f4eadd0aa86e3dcc2a5cb96d78b75f2ed8cd64ff06c48db8e9d806518c9
8e624197e44a6dfa835c6cdfa6a2e31c978e6b9dbc292cc60d33d6519ed73a93,-1,1,1,19.05908424,1642838509,Ticket,4de21f4eadd0aa86e3dcc2a5cb96d78b75f2ed8cd64ff06c48db8e9d806518c9
8e624197e44a6dfa835c6cdfa6a2e31c978e6b9dbc292cc60d33d6519ed73a93,-1,0,1,0.04017598,1642838509,Ticket,4de21f4eadd0aa86e3dcc2a5cb96d78b75f2ed8cd64ff06c48db8e9d806518c9
8fb8b25669684d54af46ea5e3d1ed8b5a8ee949ba2fba89607542777e5e25ae3,-1,0,1,0.04017598,1642838509,Ticket,4de21f4eadd0aa86e3dcc2a5cb96d78b75f2ed8cd64ff06c48db8e9d806518c9
8fb8b25669684d54af46ea5e3d1ed8b5a8ee949ba2fba89607542777e5e25ae3,-1,1,1,19.05908424,1642838509,Ticket,4de21f4eadd0aa86e3dcc2a5cb96d78b75f2ed8cd64ff06c48db8e9d806518c9
