tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04a0e1668ca6ddc08e48a16bda06eb655253937b15d784db2bf0d36425fe3ca6,-1,12,1,55.36398303,1589079908,Regular,702930273fd5547112354e94a88d3b7f70adabcb388277f1bd79489a1b869040
702930273fd5547112354e94a88d3b7f70adabcb388277f1bd79489a1b869040,1,3,1,55.36398303,1588912746,Vote,04a0e1668ca6ddc08e48a16bda06eb655253937b15d784db2bf0d36425fe3ca6
3aa1e5c9607ecd87a62a11b61c622365af9aaca6cf5e2148435534bedcb3f0ae,-1,0,1,55.36398303,1588342307,Regular,377a425075163d1b9c7f796ff4b9ea0e6f1c227414930d81ba83f795a6979504
377a425075163d1b9c7f796ff4b9ea0e6f1c227414930d81ba83f795a6979504,1,3,1,55.36398303,1588294811,Vote,3aa1e5c9607ecd87a62a11b61c622365af9aaca6cf5e2148435534bedcb3f0ae
f248d74454af2f35b734f4b1d67201721a8bf2413ffdcd984b554f75e2419f55,-1,9,1,55.39922971,1587361200,Regular,8b2e99403269e7f70e03590441931b9e89b6bbc216d7bdd1ac74a25c0bf80e65
8b2e99403269e7f70e03590441931b9e89b6bbc216d7bdd1ac74a25c0bf80e65,1,3,1,55.39922971,1587319143,Vote,f248d74454af2f35b734f4b1d67201721a8bf2413ffdcd984b554f75e2419f55
50d230127e9e5bb9033ece3c64749ddcf3ad25dad8d56034471de9940742a2f4,-1,4,1,55.39922972,1587301746,Regular,4f946632a468458e39227f33f85aca2ec6bee5a02404a577326ca8ca943968d4
4f946632a468458e39227f33f85aca2ec6bee5a02404a577326ca8ca943968d4,1,3,1,55.39922972,1587128337,Vote,50d230127e9e5bb9033ece3c64749ddcf3ad25dad8d56034471de9940742a2f4
91727d7fe47410099627eb007204a18fc4300488ef578d8522c37f4c44caf468,-1,15,1,55.39922972,1586993590,Regular,92fdcbed3fa5a48578590322c680da8ca71011232399db37239576742b9d67a7
c203601006cc3ecdd1516f80808a009a35d2eb3caaba7bcf865d00ab17d24de4,-1,8,1,55.39922972,1586969041,Regular,6456d8bb6924be1dd8327bc4191b8dde0665d9e30e6c60a69e971982e660c628
3ba0c483c534623725271be7e863b13d1ac2fb9635723c42ec297f7987abee9b,-1,14,1,55.39922971,1586959952,Regular,2effa1b6ec442cf7bfba7f6b01997383bf684f68f3ab74b173ea7a23f417df14
6456d8bb6924be1dd8327bc4191b8dde0665d9e30e6c60a69e971982e660c628,1,3,1,55.39922972,1586896703,Vote,c203601006cc3ecdd1516f80808a009a35d2eb3caaba7bcf865d00ab17d24de4
2effa1b6ec442cf7bfba7f6b01997383bf684f68f3ab74b173ea7a23f417df14,1,3,1,55.39922971,1586586039,Vote,3ba0c483c534623725271be7e863b13d1ac2fb9635723c42ec297f7987abee9b
92fdcbed3fa5a48578590322c680da8ca71011232399db37239576742b9d67a7,1,3,1,55.39922972,1586544868,Vote,91727d7fe47410099627eb007204a18fc4300488ef578d8522c37f4c44caf468
eb423e80fd692960a046d69e4a813746167277b2629dd7c5fe30add30e674854,-1,22,1,55.39922971,1586502555,Regular,ed09248a0abc0cad2b7066125d2496c92a0055cf203297b973004f2329ab51f0
2036ae196d97eb735d10e7e624745800f38c153a909c89694841174e575811f7,-1,1,1,55.39922971,1586441327,Regular,8fc7e4e0deb0d2bd6de80a75406c67eb7d7a53d5cc37d7a4825c90c3584d2949
92c1c96598093cc1eb0c19c3ee72d2aae090a1db25ddaf8c289a73bc0dd43d74,-1,5,1,55.39922972,1586428236,Regular,30c66aca3f04b3bc2dfd0a5bfc5c44b48c15333fabe7be0d1f4a8e1009dfd66e
8fc7e4e0deb0d2bd6de80a75406c67eb7d7a53d5cc37d7a4825c90c3584d2949,1,3,1,55.39922971,1586406886,Vote,2036ae196d97eb735d10e7e624745800f38c153a909c89694841174e575811f7
ed09248a0abc0cad2b7066125d2496c92a0055cf203297b973004f2329ab51f0,1,3,1,55.39922971,1586392817,Vote,eb423e80fd692960a046d69e4a813746167277b2629dd7c5fe30add30e674854
30c66aca3f04b3bc2dfd0a5bfc5c44b48c15333fabe7be0d1f4a8e1009dfd66e,1,3,1,55.39922972,1586183084,Vote,92c1c96598093cc1eb0c19c3ee72d2aae090a1db25ddaf8c289a73bc0dd43d74
8d6394526bcc9ba4e2c6d9bf1a1ff5919df56b13db9a0dbf2402646192d9bc82,-1,0,1,38.35890647,1585976120,Regular,94f0b9ee36825e0615339faebb969ae5385143cb9aa6d2bb10a32b79f76c7b20
94f0b9ee36825e0615339faebb969ae5385143cb9aa6d2bb10a32b79f76c7b20,1,40,1,38.35890647,1585975976,Regular,8d6394526bcc9ba4e2c6d9bf1a1ff5919df56b13db9a0dbf2402646192d9bc82
