tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8182ea0ac99a16a1daba9c5f905980b2353746ed495bce2e6da25db9b0b781cd,-1,1,1,61.02228525,1646852839,Ticket,895d97569d1e01d49371d2315bf482a25cb4a7a46fd7c6a8fb429a2d53390f92
8182ea0ac99a16a1daba9c5f905980b2353746ed495bce2e6da25db9b0b781cd,-1,0,1,0.03971201,1646852839,Ticket,895d97569d1e01d49371d2315bf482a25cb4a7a46fd7c6a8fb429a2d53390f92
8f773a7f13646f392101d59fa62cf6c1bbfdc10c6a2b9233f2c9004138e955fe,-1,1,1,61.02228525,1646852839,Ticket,895d97569d1e01d49371d2315bf482a25cb4a7a46fd7c6a8fb429a2d53390f92
8f773a7f13646f392101d59fa62cf6c1bbfdc10c6a2b9233f2c9004138e955fe,-1,0,1,0.03971201,1646852839,Ticket,895d97569d1e01d49371d2315bf482a25cb4a7a46fd7c6a8fb429a2d53390f92
23414cbe1f250c57e0f6f4a8ab9edc1827929d1b46199d2ed4a38e521f3603ed,-1,0,1,0.03971201,1646852313,Ticket,895d97569d1e01d49371d2315bf482a25cb4a7a46fd7c6a8fb429a2d53390f92
23414cbe1f250c57e0f6f4a8ab9edc1827929d1b46199d2ed4a38e521f3603ed,-1,1,1,61.02228525,1646852313,Ticket,895d97569d1e01d49371d2315bf482a25cb4a7a46fd7c6a8fb429a2d53390f92
0bab2bfbecde81a7b4769e6e0618f1ecc5bd0846414328ad74ffc5de84f94f64,-1,1,1,61.02228525,1646851955,Ticket,895d97569d1e01d49371d2315bf482a25cb4a7a46fd7c6a8fb429a2d53390f92
0bab2bfbecde81a7b4769e6e0618f1ecc5bd0846414328ad74ffc5de84f94f64,-1,0,1,0.03971201,1646851955,Ticket,895d97569d1e01d49371d2315bf482a25cb4a7a46fd7c6a8fb429a2d53390f92
40bd861928226d1a5bb24b0a025e6e39c0b1e3fee6741e6a8706ab2303e1c008,-1,0,1,0.03971201,1646851955,Ticket,895d97569d1e01d49371d2315bf482a25cb4a7a46fd7c6a8fb429a2d53390f92
40bd861928226d1a5bb24b0a025e6e39c0b1e3fee6741e6a8706ab2303e1c008,-1,1,1,61.02228525,1646851955,Ticket,895d97569d1e01d49371d2315bf482a25cb4a7a46fd7c6a8fb429a2d53390f92
76ba230e0eb89557c0351f8951995b70c1453c970bd3b55c99508101c223912d,-1,1,1,61.02228525,1646851955,Ticket,895d97569d1e01d49371d2315bf482a25cb4a7a46fd7c6a8fb429a2d53390f92
76ba230e0eb89557c0351f8951995b70c1453c970bd3b55c99508101c223912d,-1,0,1,0.03971201,1646851955,Ticket,895d97569d1e01d49371d2315bf482a25cb4a7a46fd7c6a8fb429a2d53390f92
ccff93422a324505df66b3cd0d251dc5c4bb45dde143257f548e6abcd6c19794,-1,0,1,0.03971201,1646851955,Ticket,895d97569d1e01d49371d2315bf482a25cb4a7a46fd7c6a8fb429a2d53390f92
ccff93422a324505df66b3cd0d251dc5c4bb45dde143257f548e6abcd6c19794,-1,1,1,61.02228525,1646851955,Ticket,895d97569d1e01d49371d2315bf482a25cb4a7a46fd7c6a8fb429a2d53390f92
895d97569d1e01d49371d2315bf482a25cb4a7a46fd7c6a8fb429a2d53390f92,1,4,1,0.03971201,1646851885,Regular,ccff93422a324505df66b3cd0d251dc5c4bb45dde143257f548e6abcd6c19794
895d97569d1e01d49371d2315bf482a25cb4a7a46fd7c6a8fb429a2d53390f92,1,5,1,61.02228525,1646851885,Regular,ccff93422a324505df66b3cd0d251dc5c4bb45dde143257f548e6abcd6c19794
895d97569d1e01d49371d2315bf482a25cb4a7a46fd7c6a8fb429a2d53390f92,1,0,1,0.03971201,1646851885,Regular,8f773a7f13646f392101d59fa62cf6c1bbfdc10c6a2b9233f2c9004138e955fe
895d97569d1e01d49371d2315bf482a25cb4a7a46fd7c6a8fb429a2d53390f92,1,9,1,61.02228525,1646851885,Regular,8182ea0ac99a16a1daba9c5f905980b2353746ed495bce2e6da25db9b0b781cd
895d97569d1e01d49371d2315bf482a25cb4a7a46fd7c6a8fb429a2d53390f92,1,8,1,0.03971201,1646851885,Regular,8182ea0ac99a16a1daba9c5f905980b2353746ed495bce2e6da25db9b0b781cd
895d97569d1e01d49371d2315bf482a25cb4a7a46fd7c6a8fb429a2d53390f92,1,7,1,61.02228525,1646851885,Regular,23414cbe1f250c57e0f6f4a8ab9edc1827929d1b46199d2ed4a38e521f3603ed
895d97569d1e01d49371d2315bf482a25cb4a7a46fd7c6a8fb429a2d53390f92,1,6,1,0.03971201,1646851885,Regular,23414cbe1f250c57e0f6f4a8ab9edc1827929d1b46199d2ed4a38e521f3603ed
895d97569d1e01d49371d2315bf482a25cb4a7a46fd7c6a8fb429a2d53390f92,1,13,1,61.02228525,1646851885,Regular,40bd861928226d1a5bb24b0a025e6e39c0b1e3fee6741e6a8706ab2303e1c008
895d97569d1e01d49371d2315bf482a25cb4a7a46fd7c6a8fb429a2d53390f92,1,12,1,0.03971201,1646851885,Regular,40bd861928226d1a5bb24b0a025e6e39c0b1e3fee6741e6a8706ab2303e1c008
895d97569d1e01d49371d2315bf482a25cb4a7a46fd7c6a8fb429a2d53390f92,1,3,1,61.02228525,1646851885,Regular,0bab2bfbecde81a7b4769e6e0618f1ecc5bd0846414328ad74ffc5de84f94f64
895d97569d1e01d49371d2315bf482a25cb4a7a46fd7c6a8fb429a2d53390f92,1,2,1,0.03971201,1646851885,Regular,0bab2bfbecde81a7b4769e6e0618f1ecc5bd0846414328ad74ffc5de84f94f64
895d97569d1e01d49371d2315bf482a25cb4a7a46fd7c6a8fb429a2d53390f92,1,11,1,61.02228525,1646851885,Regular,76ba230e0eb89557c0351f8951995b70c1453c970bd3b55c99508101c223912d
895d97569d1e01d49371d2315bf482a25cb4a7a46fd7c6a8fb429a2d53390f92,1,10,1,0.03971201,1646851885,Regular,76ba230e0eb89557c0351f8951995b70c1453c970bd3b55c99508101c223912d
895d97569d1e01d49371d2315bf482a25cb4a7a46fd7c6a8fb429a2d53390f92,1,1,1,61.02228525,1646851885,Regular,8f773a7f13646f392101d59fa62cf6c1bbfdc10c6a2b9233f2c9004138e955fe
