tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
103df56f2bd4c38acc18deb256dd836d4a08d1a336866f94c067b89e7fe2d18b,-1,0,1,27.48955069,1707104157,Ticket,5b686831fdee0ec433aafb3758e91ddcd69d4ab807557f8479db015b1466e878
2466c42163b33d6c7246e40e5bbfedd2a4497d3aca173083e4d2c0eba6fd1aaf,-1,0,1,27.48955069,1707104157,Ticket,5b686831fdee0ec433aafb3758e91ddcd69d4ab807557f8479db015b1466e878
3475268173fd93c94b7758518ba97d2f150a3f7c59b3ad0a44934130c3173a80,-1,0,1,27.48955069,1707104157,Ticket,5b686831fdee0ec433aafb3758e91ddcd69d4ab807557f8479db015b1466e878
369312fea2849869b7b7094fbbe6565e67014c8ad2ac6a8f5d58ffc66dc9e48e,-1,0,1,27.48955069,1707104157,Ticket,5b686831fdee0ec433aafb3758e91ddcd69d4ab807557f8479db015b1466e878
383b6d82227a045a4cf44070af4f9a907bbcd18c81599c1db2d76afa8885695a,-1,0,1,27.48955069,1707104157,Ticket,5b686831fdee0ec433aafb3758e91ddcd69d4ab807557f8479db015b1466e878
5b98fe83b19ee3d49a79056bcd739fa4d13aa9037b239f601ca7d37503d60ac2,-1,0,1,27.48955069,1707104157,Ticket,5b686831fdee0ec433aafb3758e91ddcd69d4ab807557f8479db015b1466e878
84b40cacb88817b1e0a89f5fc03cb40dd5ede8b5963e812772d7b846b69a56a0,-1,0,1,27.48955069,1707104157,Ticket,5b686831fdee0ec433aafb3758e91ddcd69d4ab807557f8479db015b1466e878
ae29b7f8cdba9b8315db0dcad57c3c95cb56b0c21c2f7924d8082d1400e8dde6,-1,0,1,27.48955069,1707104157,Ticket,5b686831fdee0ec433aafb3758e91ddcd69d4ab807557f8479db015b1466e878
de53d36e3a3b515ec5a10aeda221a171802845262d38588ec4f36f0d5f1e937a,-1,0,1,27.48955069,1707104157,Ticket,5b686831fdee0ec433aafb3758e91ddcd69d4ab807557f8479db015b1466e878
e2025f5ef4c12d6486d65426833e8e61225a5e5ea1d1b417cb0be6d40f9e218b,-1,0,1,27.48955069,1707104157,Ticket,5b686831fdee0ec433aafb3758e91ddcd69d4ab807557f8479db015b1466e878
5b686831fdee0ec433aafb3758e91ddcd69d4ab807557f8479db015b1466e878,1,9,1,27.48955069,1707104085,Regular,383b6d82227a045a4cf44070af4f9a907bbcd18c81599c1db2d76afa8885695a
5b686831fdee0ec433aafb3758e91ddcd69d4ab807557f8479db015b1466e878,1,6,1,27.48955069,1707104085,Regular,2466c42163b33d6c7246e40e5bbfedd2a4497d3aca173083e4d2c0eba6fd1aaf
5b686831fdee0ec433aafb3758e91ddcd69d4ab807557f8479db015b1466e878,1,7,1,27.48955069,1707104085,Regular,369312fea2849869b7b7094fbbe6565e67014c8ad2ac6a8f5d58ffc66dc9e48e
5b686831fdee0ec433aafb3758e91ddcd69d4ab807557f8479db015b1466e878,1,1,1,27.48955069,1707104085,Regular,84b40cacb88817b1e0a89f5fc03cb40dd5ede8b5963e812772d7b846b69a56a0
5b686831fdee0ec433aafb3758e91ddcd69d4ab807557f8479db015b1466e878,1,5,1,27.48955069,1707104085,Regular,3475268173fd93c94b7758518ba97d2f150a3f7c59b3ad0a44934130c3173a80
5b686831fdee0ec433aafb3758e91ddcd69d4ab807557f8479db015b1466e878,1,4,1,27.48955069,1707104085,Regular,ae29b7f8cdba9b8315db0dcad57c3c95cb56b0c21c2f7924d8082d1400e8dde6
5b686831fdee0ec433aafb3758e91ddcd69d4ab807557f8479db015b1466e878,1,0,1,27.48955069,1707104085,Regular,de53d36e3a3b515ec5a10aeda221a171802845262d38588ec4f36f0d5f1e937a
5b686831fdee0ec433aafb3758e91ddcd69d4ab807557f8479db015b1466e878,1,8,1,27.48955069,1707104085,Regular,103df56f2bd4c38acc18deb256dd836d4a08d1a336866f94c067b89e7fe2d18b
5b686831fdee0ec433aafb3758e91ddcd69d4ab807557f8479db015b1466e878,1,3,1,27.48955069,1707104085,Regular,e2025f5ef4c12d6486d65426833e8e61225a5e5ea1d1b417cb0be6d40f9e218b
5b686831fdee0ec433aafb3758e91ddcd69d4ab807557f8479db015b1466e878,1,2,1,27.48955069,1707104085,Regular,5b98fe83b19ee3d49a79056bcd739fa4d13aa9037b239f601ca7d37503d60ac2
