tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8ffea95a87e22b31dbb6b53007b0a74697e82e34054c5d7fee38bd36b3f02572,-1,320,1,40.03617825,1635853301,Regular,0b83ed495db401fcf8333dee24ad860ea391d314bedf6d73b4d2819de721b5f2
24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9,-1,105,1,40.06926874,1635645068,Regular,8924e58d260bdcf1969c1cb3e5bba10d68b02d0101b3b98a030aecc6becb8da2
964f9a93177bc498cade66a90f96900645575f9ba555f3539f7a0836e9a9f5c1,-1,149,1,40.03617826,1635199759,Regular,05d1ad7d7afa70c8eb70054c1ff7c41c65a522b4b567ba2251a56fb684281069
132f9d7f5398cde994394c6279fd8f54fa63c33bfd091ae7a29f943b19cf04cd,-1,386,1,40.03617825,1635157682,Regular,eecb47dc9ad1aecafa70baaf02eb4f4d05b3df492405646658b8c21000dddf3c
05d1ad7d7afa70c8eb70054c1ff7c41c65a522b4b567ba2251a56fb684281069,1,3,1,40.03617826,1594696214,Vote,964f9a93177bc498cade66a90f96900645575f9ba555f3539f7a0836e9a9f5c1
eecb47dc9ad1aecafa70baaf02eb4f4d05b3df492405646658b8c21000dddf3c,1,3,1,40.03617825,1593951102,Vote,132f9d7f5398cde994394c6279fd8f54fa63c33bfd091ae7a29f943b19cf04cd
0b83ed495db401fcf8333dee24ad860ea391d314bedf6d73b4d2819de721b5f2,1,3,1,40.03617825,1593703201,Vote,8ffea95a87e22b31dbb6b53007b0a74697e82e34054c5d7fee38bd36b3f02572
8924e58d260bdcf1969c1cb3e5bba10d68b02d0101b3b98a030aecc6becb8da2,1,3,1,40.06926874,1591893211,Vote,24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9
8d1e7b0e98917bc15f0e63fc528c4cd2dbb1d279b25047ffac5f4308e4714dc1,-1,21,1,40.06926874,1591853568,Regular,fa5930720d736ec099aae171e1331cad4a1403e0a817f2e56c4dcedee8c604f8
7778f38fb336063f517939df5bef4ce52040fc6ee25b2c52aab814ddf3372d03,-1,25,1,40.06926874,1591852278,Regular,2351a83d97e461f75287e0ea1c5e6ba6ca9ea8381833b359089fc1d01ef6d6f5
6f0094ecd25a7516185181ca808c02196f76616eaa26bfc9319a9c94203290b3,-1,9,1,40.06926875,1591824504,Regular,26e1ffb0db68bb32c0e852ce96e27b9a6c87eb1716efe4990fb13c07d98e0db2
79ed50f4a1501856c3769292192f0ee6d29a5a42e3c4955641f7c4fce2e51caf,-1,15,1,40.06926874,1591803221,Regular,b9757b0a713900f08e230934465ff012419f1f7c4dde4a5cf4abcba8f690a873
2351a83d97e461f75287e0ea1c5e6ba6ca9ea8381833b359089fc1d01ef6d6f5,1,3,1,40.06926874,1591619648,Vote,7778f38fb336063f517939df5bef4ce52040fc6ee25b2c52aab814ddf3372d03
fa5930720d736ec099aae171e1331cad4a1403e0a817f2e56c4dcedee8c604f8,1,3,1,40.06926874,1591543117,Vote,8d1e7b0e98917bc15f0e63fc528c4cd2dbb1d279b25047ffac5f4308e4714dc1
26e1ffb0db68bb32c0e852ce96e27b9a6c87eb1716efe4990fb13c07d98e0db2,1,3,1,40.06926875,1591484283,Vote,6f0094ecd25a7516185181ca808c02196f76616eaa26bfc9319a9c94203290b3
b9757b0a713900f08e230934465ff012419f1f7c4dde4a5cf4abcba8f690a873,1,3,1,40.06926874,1591144477,Vote,79ed50f4a1501856c3769292192f0ee6d29a5a42e3c4955641f7c4fce2e51caf
