tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7b728fefd3d71638197d79e38c97994c9cca3a23bfbbf2145bdf4682a5e79f0d,-1,12,1,50.61334832,1554326830,Regular,d02b0bc0c7e777cec2eb0d0bdcbcc859f48eae2f4c1be5aa64a75377f6b1326f
d02b0bc0c7e777cec2eb0d0bdcbcc859f48eae2f4c1be5aa64a75377f6b1326f,1,2,1,50.61334832,1554175180,Vote,7b728fefd3d71638197d79e38c97994c9cca3a23bfbbf2145bdf4682a5e79f0d
1fc2b133e300d8075c94fd12d5772a9d0d8188b823470d7c1a95a01d85c4d332,-1,23,1,50.66808748,1553631411,Regular,3bd256e5222895e39820632c6b5b1d7c822b33872dabee697912f35c3b728552
3bd256e5222895e39820632c6b5b1d7c822b33872dabee697912f35c3b728552,1,2,1,50.66808748,1553310975,Vote,1fc2b133e300d8075c94fd12d5772a9d0d8188b823470d7c1a95a01d85c4d332
cfe490b60f0fec52d7295d8a68cff73959b85bfab65d48ce3561a67a14b3abd2,-1,3,1,50.66808748,1552773963,Regular,0ab91c90f9578bb2692fba993893188ff1a59f23b2ae0b064a4d974feef4c98c
0ab91c90f9578bb2692fba993893188ff1a59f23b2ae0b064a4d974feef4c98c,1,2,1,50.66808748,1552577920,Vote,cfe490b60f0fec52d7295d8a68cff73959b85bfab65d48ce3561a67a14b3abd2
131f123df39d09e7749bfa90d9c3df92d5a58c49f5dcd1cec49a2b101a00b32a,-1,3,1,48.9138825,1551284216,Regular,f57c22f400ad7b2c0f6cea1c059d65d988f61f4d37f9ec1854f7f6451fb36b90
131f123df39d09e7749bfa90d9c3df92d5a58c49f5dcd1cec49a2b101a00b32a,-1,9,1,48.9138825,1551284216,Regular,f57c22f400ad7b2c0f6cea1c059d65d988f61f4d37f9ec1854f7f6451fb36b90
131f123df39d09e7749bfa90d9c3df92d5a58c49f5dcd1cec49a2b101a00b32a,-1,5,1,48.9138825,1551284216,Regular,f57c22f400ad7b2c0f6cea1c059d65d988f61f4d37f9ec1854f7f6451fb36b90
131f123df39d09e7749bfa90d9c3df92d5a58c49f5dcd1cec49a2b101a00b32a,-1,6,1,48.9138825,1551284216,Regular,f57c22f400ad7b2c0f6cea1c059d65d988f61f4d37f9ec1854f7f6451fb36b90
131f123df39d09e7749bfa90d9c3df92d5a58c49f5dcd1cec49a2b101a00b32a,-1,7,1,48.9138825,1551284216,Regular,f57c22f400ad7b2c0f6cea1c059d65d988f61f4d37f9ec1854f7f6451fb36b90
131f123df39d09e7749bfa90d9c3df92d5a58c49f5dcd1cec49a2b101a00b32a,-1,8,1,48.9138825,1551284216,Regular,f57c22f400ad7b2c0f6cea1c059d65d988f61f4d37f9ec1854f7f6451fb36b90
131f123df39d09e7749bfa90d9c3df92d5a58c49f5dcd1cec49a2b101a00b32a,-1,4,1,48.9138825,1551284216,Regular,f57c22f400ad7b2c0f6cea1c059d65d988f61f4d37f9ec1854f7f6451fb36b90
131f123df39d09e7749bfa90d9c3df92d5a58c49f5dcd1cec49a2b101a00b32a,-1,10,1,48.9138825,1551284216,Regular,f57c22f400ad7b2c0f6cea1c059d65d988f61f4d37f9ec1854f7f6451fb36b90
e1603215348ac576f98a0ff3ecf8b6d421760111d7cd4781f774f78649ee1406,-1,0,1,48.9138825,1551282340,Ticket,f57c22f400ad7b2c0f6cea1c059d65d988f61f4d37f9ec1854f7f6451fb36b90
0a88813f04bd2d5c3de7c003e46bbe24cb9e92874cbaef2e5976baca3506acf0,-1,0,1,48.9138825,1551282286,Ticket,f57c22f400ad7b2c0f6cea1c059d65d988f61f4d37f9ec1854f7f6451fb36b90
1f997fc28cd8a609d6d97ff62dd84c7be9314598592e0e543852567a8eebb59b,-1,0,1,48.9138825,1551282286,Ticket,f57c22f400ad7b2c0f6cea1c059d65d988f61f4d37f9ec1854f7f6451fb36b90
2419948eac403bfd09533d7be0e13a8209b4be9d01ef82cacc95a6818074df2d,-1,0,1,48.9138825,1551282286,Ticket,f57c22f400ad7b2c0f6cea1c059d65d988f61f4d37f9ec1854f7f6451fb36b90
5d2829595d323a6c60883ba3b8a675e9b4172bd9e6506956d632f6947e711f35,-1,0,1,48.9138825,1551282286,Ticket,f57c22f400ad7b2c0f6cea1c059d65d988f61f4d37f9ec1854f7f6451fb36b90
61735d26b77c1a1074d24e31a7dcf337a57935af4ef14084e4901dafbdc779d2,-1,0,1,48.9138825,1551282286,Ticket,f57c22f400ad7b2c0f6cea1c059d65d988f61f4d37f9ec1854f7f6451fb36b90
869d5ac10a6ee4ac99da349e3556a8ea80cb2643fcbdc2a26e45ac5b8b5147f5,-1,0,1,48.9138825,1551282286,Ticket,f57c22f400ad7b2c0f6cea1c059d65d988f61f4d37f9ec1854f7f6451fb36b90
b1ae0f37de4cffad4288748d194145fb5eaa1f652dab76612aea8191df310c39,-1,0,1,48.9138825,1551282286,Ticket,f57c22f400ad7b2c0f6cea1c059d65d988f61f4d37f9ec1854f7f6451fb36b90
bfc8f4980395b8a6dbb36ec4da462a1a203f94db0c0392a936af27f383aced85,-1,0,1,48.9138825,1551282286,Ticket,f57c22f400ad7b2c0f6cea1c059d65d988f61f4d37f9ec1854f7f6451fb36b90
cec943e77810ebafb2938247197136445424c98bc5d36317593abb4af2bd0b9c,-1,0,1,48.9138825,1551282286,Ticket,f57c22f400ad7b2c0f6cea1c059d65d988f61f4d37f9ec1854f7f6451fb36b90
