tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5d992f36ee89aa45f0658778580f58a752069f3b6087a5454c3039fc122cbf5c,-1,13,1,266.90074677,1571240029,Regular,3378c631eeacdc8199708dc85a6d91579e829ff5f1027f0ed0b43570f8a7c22a
3378c631eeacdc8199708dc85a6d91579e829ff5f1027f0ed0b43570f8a7c22a,1,2,1,266.90074677,1571011221,Vote,5d992f36ee89aa45f0658778580f58a752069f3b6087a5454c3039fc122cbf5c
5891582e0df753b01aea0cad0f1e40899115ff366345e7807da06f5c227841e6,-1,7,1,266.94470509,1569839477,Regular,5831f64bc1235f446e3d889365ea95b544e25e02dc16bd67f5d015e876ee8c42
5831f64bc1235f446e3d889365ea95b544e25e02dc16bd67f5d015e876ee8c42,1,2,1,266.94470509,1569794018,Vote,5891582e0df753b01aea0cad0f1e40899115ff366345e7807da06f5c227841e6
4fcd856250e3f415801ea11710377ef4fd6d3c23b03878d3ca9cb2260185b43d,-1,1,1,266.9900626,1568264151,Regular,a195324c76268b1a7ced0582f32b3c7c945e59d29e088238fe7800bdbb505333
a195324c76268b1a7ced0582f32b3c7c945e59d29e088238fe7800bdbb505333,1,2,1,266.9900626,1568216095,Vote,4fcd856250e3f415801ea11710377ef4fd6d3c23b03878d3ca9cb2260185b43d
1da270ebe7ab2e94527ae07628c43777d9466f44c21887bfeb341276146ce026,-1,0,1,266.9900626,1568176936,Regular,61a2837225a938b446ffe62c3f5c9859dd5bff98a8af3cee7fefcd6782a2d300
61a2837225a938b446ffe62c3f5c9859dd5bff98a8af3cee7fefcd6782a2d300,1,2,1,266.9900626,1568142316,Vote,1da270ebe7ab2e94527ae07628c43777d9466f44c21887bfeb341276146ce026
72c1cbbc597a6662c803ef9520317f552ed3bc8e52f17011b9768d942f28586e,-1,2,1,266.9900626,1568121303,Regular,ec55e3c0513813e1b1074ad7ae4608a05430095ab88221b1183c97fadc404a83
ec55e3c0513813e1b1074ad7ae4608a05430095ab88221b1183c97fadc404a83,1,2,1,266.9900626,1568062344,Vote,72c1cbbc597a6662c803ef9520317f552ed3bc8e52f17011b9768d942f28586e
47e781cd28273be9834ca9dbed56ef16108ef54ac4724c03aafed248d21681e7,-1,18,1,266.9900626,1568042028,Regular,c8fdf4d04939f9141e698831faa96b5ded7f37f5ab354f73addd23a578ea3b9d
c8fdf4d04939f9141e698831faa96b5ded7f37f5ab354f73addd23a578ea3b9d,1,2,1,266.9900626,1567811446,Vote,47e781cd28273be9834ca9dbed56ef16108ef54ac4724c03aafed248d21681e7
5679f2239cd0175d755f6110eb648fa1601785c437235acd6d55d3f36595d33e,-1,2,1,50.08251121,1567767480,Regular,b0f48372238052391dcae305b2afa3d84ac34c4e195ed03e8cdd126052fac193
b0f48372238052391dcae305b2afa3d84ac34c4e195ed03e8cdd126052fac193,1,20,1,50.08251121,1567767372,Regular,5679f2239cd0175d755f6110eb648fa1601785c437235acd6d55d3f36595d33e
