tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cf5cb1d4fffd1471d009aab4379b664e000c62c15e7914528858b8fcd99f084c,-1,1,1,143.74392625,1560968228,Regular,1c37f50f87482010388d11c4f79bd4c366996afb725031094849626eb9142ecd
cf5cb1d4fffd1471d009aab4379b664e000c62c15e7914528858b8fcd99f084c,-1,4,1,0.11862751,1560968228,Regular,1c37f50f87482010388d11c4f79bd4c366996afb725031094849626eb9142ecd
cf5cb1d4fffd1471d009aab4379b664e000c62c15e7914528858b8fcd99f084c,-1,3,1,143.74392625,1560968228,Regular,1c37f50f87482010388d11c4f79bd4c366996afb725031094849626eb9142ecd
cf5cb1d4fffd1471d009aab4379b664e000c62c15e7914528858b8fcd99f084c,-1,2,1,0.11862751,1560968228,Regular,1c37f50f87482010388d11c4f79bd4c366996afb725031094849626eb9142ecd
cf5cb1d4fffd1471d009aab4379b664e000c62c15e7914528858b8fcd99f084c,-1,0,1,0.11862751,1560968228,Regular,1c37f50f87482010388d11c4f79bd4c366996afb725031094849626eb9142ecd
e39280acb9fd08612ea9725d7481c6d76b96200cd78ea2e6817dbf51d905e230,-1,1,1,0.11862751,1560968228,Regular,1c37f50f87482010388d11c4f79bd4c366996afb725031094849626eb9142ecd
e39280acb9fd08612ea9725d7481c6d76b96200cd78ea2e6817dbf51d905e230,-1,2,1,143.74392625,1560968228,Regular,1c37f50f87482010388d11c4f79bd4c366996afb725031094849626eb9142ecd
e39280acb9fd08612ea9725d7481c6d76b96200cd78ea2e6817dbf51d905e230,-1,0,1,143.74392625,1560968228,Regular,1c37f50f87482010388d11c4f79bd4c366996afb725031094849626eb9142ecd
e36efebf97b38f961015b2a720a33f4bd678d5db65b23e4bbd7fc044f1c860e3,-1,5,1,143.74392625,1560967676,Regular,1c37f50f87482010388d11c4f79bd4c366996afb725031094849626eb9142ecd
e36efebf97b38f961015b2a720a33f4bd678d5db65b23e4bbd7fc044f1c860e3,-1,2,1,0.11862751,1560967676,Regular,1c37f50f87482010388d11c4f79bd4c366996afb725031094849626eb9142ecd
e36efebf97b38f961015b2a720a33f4bd678d5db65b23e4bbd7fc044f1c860e3,-1,3,1,143.74392625,1560967676,Regular,1c37f50f87482010388d11c4f79bd4c366996afb725031094849626eb9142ecd
e36efebf97b38f961015b2a720a33f4bd678d5db65b23e4bbd7fc044f1c860e3,-1,4,1,0.11862751,1560967676,Regular,1c37f50f87482010388d11c4f79bd4c366996afb725031094849626eb9142ecd
4eb36f53683c1c40297d63115fa6ae402f74864d8a5e00a471420f8c5b1bd5c1,-1,2,1,143.74392625,1560967585,Regular,1c37f50f87482010388d11c4f79bd4c366996afb725031094849626eb9142ecd
d45cb55ccf0ea98b31c9dbdd1064a135431cde4a6a5e1efd71496aeda5bf830d,-1,4,1,0.11862751,1560967294,Regular,1c37f50f87482010388d11c4f79bd4c366996afb725031094849626eb9142ecd
d45cb55ccf0ea98b31c9dbdd1064a135431cde4a6a5e1efd71496aeda5bf830d,-1,0,1,0.11862751,1560967294,Regular,1c37f50f87482010388d11c4f79bd4c366996afb725031094849626eb9142ecd
d45cb55ccf0ea98b31c9dbdd1064a135431cde4a6a5e1efd71496aeda5bf830d,-1,1,1,143.74392625,1560967294,Regular,1c37f50f87482010388d11c4f79bd4c366996afb725031094849626eb9142ecd
d45cb55ccf0ea98b31c9dbdd1064a135431cde4a6a5e1efd71496aeda5bf830d,-1,2,1,0.11862751,1560967294,Regular,1c37f50f87482010388d11c4f79bd4c366996afb725031094849626eb9142ecd
d45cb55ccf0ea98b31c9dbdd1064a135431cde4a6a5e1efd71496aeda5bf830d,-1,3,1,143.74392625,1560967294,Regular,1c37f50f87482010388d11c4f79bd4c366996afb725031094849626eb9142ecd
25148a12617c6f90dd76d97d458051ea92a21f437aee7a405c662ab89bb9e10b,-1,1,1,0.11862751,1560966034,Regular,1c37f50f87482010388d11c4f79bd4c366996afb725031094849626eb9142ecd
25148a12617c6f90dd76d97d458051ea92a21f437aee7a405c662ab89bb9e10b,-1,2,1,143.74392625,1560966034,Regular,1c37f50f87482010388d11c4f79bd4c366996afb725031094849626eb9142ecd
78c2d0ffef1c5b1d2aaebfae6e67bd5d122d441bc4d0078fbc2f2f7d82beee93,-1,2,1,143.74392625,1560965830,Regular,1c37f50f87482010388d11c4f79bd4c366996afb725031094849626eb9142ecd
78c2d0ffef1c5b1d2aaebfae6e67bd5d122d441bc4d0078fbc2f2f7d82beee93,-1,1,1,0.11862751,1560965830,Regular,1c37f50f87482010388d11c4f79bd4c366996afb725031094849626eb9142ecd
d31daaac0ed6622eff49ea0d4452c8f833be9b6b6c6b1c8d9fdf2c793de75c24,-1,1,1,0.11862751,1560965220,Regular,1c37f50f87482010388d11c4f79bd4c366996afb725031094849626eb9142ecd
d31daaac0ed6622eff49ea0d4452c8f833be9b6b6c6b1c8d9fdf2c793de75c24,-1,2,1,143.74392625,1560965220,Regular,1c37f50f87482010388d11c4f79bd4c366996afb725031094849626eb9142ecd
f956abef81dbce1d45a924e487f201d7a545790d10112e17f65d9cf9133808a0,-1,2,1,143.74392625,1560965156,Regular,1c37f50f87482010388d11c4f79bd4c366996afb725031094849626eb9142ecd
f956abef81dbce1d45a924e487f201d7a545790d10112e17f65d9cf9133808a0,-1,1,1,0.11862751,1560965156,Regular,1c37f50f87482010388d11c4f79bd4c366996afb725031094849626eb9142ecd
f59fda0d93bdb46d9da1ae0b51750831bda0f93abf549ad067a61f4f15c502a8,-1,1,1,0.11862751,1560965078,Regular,1c37f50f87482010388d11c4f79bd4c366996afb725031094849626eb9142ecd
f59fda0d93bdb46d9da1ae0b51750831bda0f93abf549ad067a61f4f15c502a8,-1,2,1,143.74392625,1560965078,Regular,1c37f50f87482010388d11c4f79bd4c366996afb725031094849626eb9142ecd
6c5eb682dd93b79ed902e12f0d48dba41828772240f258a43931e62b799ca490,-1,1,1,0.11862751,1560964942,Regular,1c37f50f87482010388d11c4f79bd4c366996afb725031094849626eb9142ecd
6c5eb682dd93b79ed902e12f0d48dba41828772240f258a43931e62b799ca490,-1,2,1,143.74392625,1560964942,Regular,1c37f50f87482010388d11c4f79bd4c366996afb725031094849626eb9142ecd
e645163c0027ed2e98311b3408ee9637da3f81b6c19aa2773b92e5e1ce8a9854,-1,2,1,143.74392625,1560964845,Regular,1c37f50f87482010388d11c4f79bd4c366996afb725031094849626eb9142ecd
b7d5788a09cb0930c3ab5ec369e22d66f0e8be1c1f6771dd4b0257beeca17d51,-1,1,1,0.11862751,1560964727,Regular,1c37f50f87482010388d11c4f79bd4c366996afb725031094849626eb9142ecd
b7d5788a09cb0930c3ab5ec369e22d66f0e8be1c1f6771dd4b0257beeca17d51,-1,2,1,143.74392625,1560964727,Regular,1c37f50f87482010388d11c4f79bd4c366996afb725031094849626eb9142ecd
eb22b3ca0c3af51c7171e57f8bc66a1252f6b7e9bc3e302dfc74f9cc159a9430,-1,1,1,143.74392625,1560964727,Regular,1c37f50f87482010388d11c4f79bd4c366996afb725031094849626eb9142ecd
eb22b3ca0c3af51c7171e57f8bc66a1252f6b7e9bc3e302dfc74f9cc159a9430,-1,0,1,0.11862751,1560964727,Regular,1c37f50f87482010388d11c4f79bd4c366996afb725031094849626eb9142ecd
eb22b3ca0c3af51c7171e57f8bc66a1252f6b7e9bc3e302dfc74f9cc159a9430,-1,2,1,0.11862751,1560964727,Regular,1c37f50f87482010388d11c4f79bd4c366996afb725031094849626eb9142ecd
1c37f50f87482010388d11c4f79bd4c366996afb725031094849626eb9142ecd,1,32,1,0.11862751,1560961193,Regular,cf5cb1d4fffd1471d009aab4379b664e000c62c15e7914528858b8fcd99f084c
1c37f50f87482010388d11c4f79bd4c366996afb725031094849626eb9142ecd,1,0,1,0.11862751,1560961193,Regular,b7d5788a09cb0930c3ab5ec369e22d66f0e8be1c1f6771dd4b0257beeca17d51
1c37f50f87482010388d11c4f79bd4c366996afb725031094849626eb9142ecd,1,1,1,143.74392625,1560961193,Regular,b7d5788a09cb0930c3ab5ec369e22d66f0e8be1c1f6771dd4b0257beeca17d51
1c37f50f87482010388d11c4f79bd4c366996afb725031094849626eb9142ecd,1,2,1,0.11862751,1560961193,Regular,eb22b3ca0c3af51c7171e57f8bc66a1252f6b7e9bc3e302dfc74f9cc159a9430
1c37f50f87482010388d11c4f79bd4c366996afb725031094849626eb9142ecd,1,3,1,143.74392625,1560961193,Regular,eb22b3ca0c3af51c7171e57f8bc66a1252f6b7e9bc3e302dfc74f9cc159a9430
1c37f50f87482010388d11c4f79bd4c366996afb725031094849626eb9142ecd,1,4,1,0.11862751,1560961193,Regular,eb22b3ca0c3af51c7171e57f8bc66a1252f6b7e9bc3e302dfc74f9cc159a9430
1c37f50f87482010388d11c4f79bd4c366996afb725031094849626eb9142ecd,1,5,1,143.74392625,1560961193,Regular,e645163c0027ed2e98311b3408ee9637da3f81b6c19aa2773b92e5e1ce8a9854
1c37f50f87482010388d11c4f79bd4c366996afb725031094849626eb9142ecd,1,6,1,0.11862751,1560961193,Regular,6c5eb682dd93b79ed902e12f0d48dba41828772240f258a43931e62b799ca490
1c37f50f87482010388d11c4f79bd4c366996afb725031094849626eb9142ecd,1,7,1,143.74392625,1560961193,Regular,6c5eb682dd93b79ed902e12f0d48dba41828772240f258a43931e62b799ca490
1c37f50f87482010388d11c4f79bd4c366996afb725031094849626eb9142ecd,1,8,1,0.11862751,1560961193,Regular,f59fda0d93bdb46d9da1ae0b51750831bda0f93abf549ad067a61f4f15c502a8
1c37f50f87482010388d11c4f79bd4c366996afb725031094849626eb9142ecd,1,9,1,143.74392625,1560961193,Regular,f59fda0d93bdb46d9da1ae0b51750831bda0f93abf549ad067a61f4f15c502a8
