tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9095dd908a47620653f1bcfa942c985ca051b500b412c6867c81f0bc1279dc40,-1,215,1,23.61588641,1599714265,Regular,3ab629ef88847885d030e23aef34a00ab4dc5628ede4d1e889607adf8a3536f3
3ab629ef88847885d030e23aef34a00ab4dc5628ede4d1e889607adf8a3536f3,1,3,1,23.61588641,1599616686,Vote,9095dd908a47620653f1bcfa942c985ca051b500b412c6867c81f0bc1279dc40
81db28364ed5b1223250fa153562020860b1c56fd075d4f313ccfe6855340a25,-1,3,1,23.64692732,1597431991,Regular,a6ee889d746ba7981743cdd0f6383c0c5455acf8bb3e28563230ac6cbb44592b
a6ee889d746ba7981743cdd0f6383c0c5455acf8bb3e28563230ac6cbb44592b,1,3,1,23.64692732,1597384016,Vote,81db28364ed5b1223250fa153562020860b1c56fd075d4f313ccfe6855340a25
8c4bc898b7a0da81f969f02a5e85172e13985ebf06c0e07c232a20cef9e68127,-1,7,1,23.64692732,1597111777,Regular,dd47557da6313dc4643325a6bd3598ff2be3618ba53b22fb02f35b1a6126c887
dd47557da6313dc4643325a6bd3598ff2be3618ba53b22fb02f35b1a6126c887,1,3,1,23.64692732,1596975523,Vote,8c4bc898b7a0da81f969f02a5e85172e13985ebf06c0e07c232a20cef9e68127
1c9b538733a2bbfcc5efdabfc3334f2c241b078c3e755d15214fcbe639102bec,-1,12,1,23.64692732,1596418456,Regular,b5187eb8d2d8f0b2b99e3172f4b3ae726574497ef625003095c95849461eb21e
b5187eb8d2d8f0b2b99e3172f4b3ae726574497ef625003095c95849461eb21e,1,3,1,23.64692732,1596394289,Vote,1c9b538733a2bbfcc5efdabfc3334f2c241b078c3e755d15214fcbe639102bec
768f34c6ef10dfbb92532ed131e79e103d0ff6f7bf37163cbcebaecc1adab65b,-1,78,1,23.64692732,1596388457,Regular,0d9874459394b01582e6b7997fc77e847796dd7319046591a8892bd36ffa5aae
06e569c82da01cd66857066c14c062c49eb6bfc1a2deffc837e9f335e9131fa8,-1,173,1,23.64692732,1596387514,Regular,66bec5307f5bbc1fff888bf7deae41dc839e66c769e097c614bbbc3d0df53e8a
0cb6c1a15291beb53234de18aac4d397171cc0c01b38eb17b89c7086dca49925,-1,8,1,23.64692732,1596386444,Regular,f5ea0498395cfc76dc2ffd9e5b33d827f2a0adf789fe311ee2f29003b0332841
66bec5307f5bbc1fff888bf7deae41dc839e66c769e097c614bbbc3d0df53e8a,1,3,1,23.64692732,1596357336,Vote,06e569c82da01cd66857066c14c062c49eb6bfc1a2deffc837e9f335e9131fa8
f5ea0498395cfc76dc2ffd9e5b33d827f2a0adf789fe311ee2f29003b0332841,1,3,1,23.64692732,1596340365,Vote,0cb6c1a15291beb53234de18aac4d397171cc0c01b38eb17b89c7086dca49925
177a5ff31398ad947ef8aac9655807223783c3a09823e43db7e69aa129c1769b,-1,23,1,23.64692732,1596327910,Regular,87586c7a695af1f2e9abbac0b8d326b978fe9176f60937404d9aa41e7e2df2eb
e77ed5ed2deeec172fa653fe07a9dc52c143ad43ac09bdb319807b5536dfe133,-1,178,1,23.64692732,1596321191,Regular,9f737be4f090593a9219f8c48cee2a29563a1f336ded659fe4297aaa84c1b2dc
0d9874459394b01582e6b7997fc77e847796dd7319046591a8892bd36ffa5aae,1,3,1,23.64692732,1596315643,Vote,768f34c6ef10dfbb92532ed131e79e103d0ff6f7bf37163cbcebaecc1adab65b
9f737be4f090593a9219f8c48cee2a29563a1f336ded659fe4297aaa84c1b2dc,1,3,1,23.64692732,1596271605,Vote,e77ed5ed2deeec172fa653fe07a9dc52c143ad43ac09bdb319807b5536dfe133
