tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
69bd17aaa18ab92e2d2ac8cf1b4fb575ea302164de07acb0bbbae942c0b4d151,-1,168,1,37.72950786,1599649029,Regular,f9b5aeb61384d2155b44c3369cda37054aeb3337ff91ae43806b79045ea612b5
f9b5aeb61384d2155b44c3369cda37054aeb3337ff91ae43806b79045ea612b5,1,3,1,37.72950786,1599591829,Vote,69bd17aaa18ab92e2d2ac8cf1b4fb575ea302164de07acb0bbbae942c0b4d151
d5916e0a24fefe9dae8de5f727a427350c73a46fafdb49305d1440a4296b24fd,-1,78,1,37.76058849,1597986091,Regular,bcdfc19ff98c8a92f9bba08778d28231d8d1dafc22c1e0feb6ca70c7c27a94e0
bcdfc19ff98c8a92f9bba08778d28231d8d1dafc22c1e0feb6ca70c7c27a94e0,1,3,1,37.76058849,1597879637,Vote,d5916e0a24fefe9dae8de5f727a427350c73a46fafdb49305d1440a4296b24fd
a6eac8ecc81b6c1321222f3316956e10975205d155eb61bd52bf313e21a782bd,-1,8,1,37.76058849,1597720256,Regular,d4adcfb046dfc5732e1cd0ba23ee4170d232d8fc0d7d3ef9752e8d1ba8eb193a
d4adcfb046dfc5732e1cd0ba23ee4170d232d8fc0d7d3ef9752e8d1ba8eb193a,1,3,1,37.76058849,1597675752,Vote,a6eac8ecc81b6c1321222f3316956e10975205d155eb61bd52bf313e21a782bd
4e7fae10c37f6ceda7e0d04bc4fa7424da012d3268370b6af13a7ec1a67fa28e,-1,84,1,37.76058849,1597564318,Regular,4610439b0324e92eaa00a2827df0819246627419f1893e18e5a0cbfbf6d72358
4610439b0324e92eaa00a2827df0819246627419f1893e18e5a0cbfbf6d72358,1,3,1,37.76058849,1597518082,Vote,4e7fae10c37f6ceda7e0d04bc4fa7424da012d3268370b6af13a7ec1a67fa28e
0bd9544fddc95fc89ff2ee6595d2c81479ed2b8f64ef27b4b9e99b8e3aeeb0aa,-1,7,1,37.76058849,1597293509,Regular,a8aa00f63035d18944eb20d3492bab3f7c2c2d0c74e429056867985375f2f8ef
654130573da6cc1495daa5d6b4ef91e1e7fb5b029ea11f0baa310c9ddb9998d8,-1,99,1,37.76058849,1597293410,Regular,3c3e5356eee27110665cd98ca62110d1931cc7396824341ea50eaa3c91750c69
8a053b4dca081c20dc2040cc3f7e6fc0d62d6667951cae83e93a0626ab46a437,-1,61,1,37.76058849,1597293410,Regular,25146f78a2d776c3c45642a042a9934b54a5e799da8d8ec89da948f9bc388730
25146f78a2d776c3c45642a042a9934b54a5e799da8d8ec89da948f9bc388730,1,3,1,37.76058849,1597256348,Vote,8a053b4dca081c20dc2040cc3f7e6fc0d62d6667951cae83e93a0626ab46a437
a8aa00f63035d18944eb20d3492bab3f7c2c2d0c74e429056867985375f2f8ef,1,3,1,37.76058849,1596935852,Vote,0bd9544fddc95fc89ff2ee6595d2c81479ed2b8f64ef27b4b9e99b8e3aeeb0aa
0966e75dd894399ab5a2bb88801339f6b5786174630411c3cc7eac5824ec32bb,-1,0,1,37.76058849,1596810868,Regular,2d1233beaaf3d1d6a60a83b54be065af99f42054ca10a8402e188135a87aa70a
10a2b5b8cdce1d98223caf0951a3ab1e1ba28ed29599622700345e46fbedba50,-1,2,1,37.76058849,1596777368,Regular,d6458227ab51c1f7ef7fca67a38f8aa2f33d934e8df595bf4d58320873788e24
2d1233beaaf3d1d6a60a83b54be065af99f42054ca10a8402e188135a87aa70a,1,3,1,37.76058849,1596766224,Vote,0966e75dd894399ab5a2bb88801339f6b5786174630411c3cc7eac5824ec32bb
d6458227ab51c1f7ef7fca67a38f8aa2f33d934e8df595bf4d58320873788e24,1,3,1,37.76058849,1596646207,Vote,10a2b5b8cdce1d98223caf0951a3ab1e1ba28ed29599622700345e46fbedba50
3c3e5356eee27110665cd98ca62110d1931cc7396824341ea50eaa3c91750c69,1,3,1,37.76058849,1596469216,Vote,654130573da6cc1495daa5d6b4ef91e1e7fb5b029ea11f0baa310c9ddb9998d8
e35e8cecd6041ca17de1b7f34e8cc68a756d8c271dfad0e927681c50c2b8b68e,-1,2,1,37.76058849,1595942820,Regular,78422bbacf2a6ff749adac7fbdd27ec56094563620e5915da9d3d073bc36cf65
22bcf5c6f8932244a0609d259e18337dbfe98e8580134ad12a316a2e657126e6,-1,92,1,37.76058849,1595942516,Regular,b7dbd20c9f90d2989542d120f3ff2e431d5092b89391d56c7d12dfd7cd1956a3
78422bbacf2a6ff749adac7fbdd27ec56094563620e5915da9d3d073bc36cf65,1,3,1,37.76058849,1595907179,Vote,e35e8cecd6041ca17de1b7f34e8cc68a756d8c271dfad0e927681c50c2b8b68e
b7dbd20c9f90d2989542d120f3ff2e431d5092b89391d56c7d12dfd7cd1956a3,1,3,1,37.76058849,1595841614,Vote,22bcf5c6f8932244a0609d259e18337dbfe98e8580134ad12a316a2e657126e6
