tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
049425ba51d959c9281a7ec2a1c9b4a42530d1aa23c1e2470c066ea22cbfa63b,-1,0,1,12.34522113,1709539176,Ticket,23a538da969c59f5c24b21358d1106b2bdd9df34487d7bf09e1f154ae1c263d8
197f90d4f9ed38c960e25c16e8b892942fb63de41f077654350aadb5da207b35,-1,0,1,12.34522113,1709539176,Ticket,23a538da969c59f5c24b21358d1106b2bdd9df34487d7bf09e1f154ae1c263d8
1bb88a87adbe6e35f5af52bf6f9e7652daea5ca497785fec8d91c405569b1737,-1,0,1,12.34522113,1709539176,Ticket,23a538da969c59f5c24b21358d1106b2bdd9df34487d7bf09e1f154ae1c263d8
2666c59ea871693ac5257e46457ef606057923403a935ab74491e37c04eefccc,-1,0,1,12.34522113,1709539176,Ticket,23a538da969c59f5c24b21358d1106b2bdd9df34487d7bf09e1f154ae1c263d8
5c6a44857d275405a70029002192e927b402bfd266beadc57a79355413fc0bb4,-1,0,1,12.34522113,1709539176,Ticket,23a538da969c59f5c24b21358d1106b2bdd9df34487d7bf09e1f154ae1c263d8
83f6049df622661ee89931972e9b39009f5dc517fe62c4959fabd295cd893055,-1,0,1,12.34522113,1709539176,Ticket,23a538da969c59f5c24b21358d1106b2bdd9df34487d7bf09e1f154ae1c263d8
a804c620dc5714237a2cadf58522ae0cd6634e03fc41754e5169d962b983bbf6,-1,0,1,12.34522113,1709539176,Ticket,23a538da969c59f5c24b21358d1106b2bdd9df34487d7bf09e1f154ae1c263d8
b0f631e4d2665353ebbc1654a946dd035ceb57cd2e4688da3b4a2521c6ccd9f4,-1,0,1,12.34522113,1709539176,Ticket,23a538da969c59f5c24b21358d1106b2bdd9df34487d7bf09e1f154ae1c263d8
c6c7fb236818b1c84357473430f5cd99cb83df86ca2237cc241f16065f482404,-1,0,1,12.34522113,1709539176,Ticket,23a538da969c59f5c24b21358d1106b2bdd9df34487d7bf09e1f154ae1c263d8
cc8defdbec56f407e07890d86bbdee3b730a12fdf6eb5f3573629af901b03259,-1,0,1,12.34522113,1709539176,Ticket,23a538da969c59f5c24b21358d1106b2bdd9df34487d7bf09e1f154ae1c263d8
d03f3b000dfad6d93bb96e04009d375e533f4ed05b7bc52fe9ed8aaebcbe6532,-1,0,1,12.34522113,1709539176,Ticket,23a538da969c59f5c24b21358d1106b2bdd9df34487d7bf09e1f154ae1c263d8
ebd52b7e42930b99cfdd80709fc38520733808b318b2c1a3bba4bb87b127e4db,-1,0,1,12.34522113,1709539176,Ticket,23a538da969c59f5c24b21358d1106b2bdd9df34487d7bf09e1f154ae1c263d8
f224a478366be653bfc3c718254f5eb74b73b45deab19f20225b660d6bf2648f,-1,0,1,12.34522113,1709539176,Ticket,23a538da969c59f5c24b21358d1106b2bdd9df34487d7bf09e1f154ae1c263d8
f57a982212be6b75308059af0aef518d46f1037e8158e5193db33c966d106df0,-1,0,1,12.34522113,1709539176,Ticket,23a538da969c59f5c24b21358d1106b2bdd9df34487d7bf09e1f154ae1c263d8
ff50f572e391c6628982a82f63a5afd2eb1df5db73c46bf906a4de9ecb551f44,-1,0,1,12.34522113,1709539176,Ticket,23a538da969c59f5c24b21358d1106b2bdd9df34487d7bf09e1f154ae1c263d8
23a538da969c59f5c24b21358d1106b2bdd9df34487d7bf09e1f154ae1c263d8,1,10,1,12.34522113,1709538566,Regular,a804c620dc5714237a2cadf58522ae0cd6634e03fc41754e5169d962b983bbf6
23a538da969c59f5c24b21358d1106b2bdd9df34487d7bf09e1f154ae1c263d8,1,13,1,12.34522113,1709538566,Regular,f57a982212be6b75308059af0aef518d46f1037e8158e5193db33c966d106df0
