tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5edc0289a56b28bc15af93db86bed0c69216332d36be1165f9a073f758cbb767,-1,203,1,45.58856568,1635076557,Regular,23aafcd895c74c098486c2323ccd1bb513f9cf0e8527cb2d1948bbdb8d708012
17511a900d6d4066af4ee7d68d6f998fb1f67f44816a6a178a417b98f87ef598,-1,245,1,45.55546722,1635076428,Regular,c1b988f53c7c3436fce02a6e0935b5a13fd92efb63464c05068335e5b293210e
c1b988f53c7c3436fce02a6e0935b5a13fd92efb63464c05068335e5b293210e,1,3,1,45.55546722,1594154673,Vote,17511a900d6d4066af4ee7d68d6f998fb1f67f44816a6a178a417b98f87ef598
23aafcd895c74c098486c2323ccd1bb513f9cf0e8527cb2d1948bbdb8d708012,1,3,1,45.58856568,1592162273,Vote,5edc0289a56b28bc15af93db86bed0c69216332d36be1165f9a073f758cbb767
f14342e090e984fec19355bc449bf0dbc8afddd16cda2b964e73d4a3e3e9b891,-1,2,1,45.58856568,1591825750,Regular,bfbaab7b2ff0454c756838858bb35ef8f9bfe76fd12c9c71a28a56071d59d6b4
721408e2cff764d098a4a2c85ce7373fce111086cfb4f98ca2525b879258c411,-1,25,1,45.58856568,1591815323,Regular,567db2553849f190c19ff6c0585cc2e863f6f8690ed43747a1748e5a8c4dd39b
beab00591b8f45d80c385a311d3f084edd36b1a841eb91e9588287ba96e6557d,-1,3,1,45.58856568,1591800130,Regular,d67b1965a3c92fc13a4149f1e2464b97702ab6c14b259718e6e1f14017461c6d
40db43d7f562c5c9173878caf78b18e555ad4e90d24c35d001649e5616d2f689,-1,8,1,45.58856568,1591798669,Regular,883b541a2181dfe9fb7dce96e225520ceda84a3cd8c3487d05d593605241c663
4fb3ccccc25fcf2fcd0ad02b0cf1b5ff99f966a6a926b31049401718ce41a4e6,-1,2,1,45.58856568,1591780049,Regular,3282d47ca8433dddbfdb8bce3b65fcac82a665328ee36a1ccdfcadcb543f2114
567db2553849f190c19ff6c0585cc2e863f6f8690ed43747a1748e5a8c4dd39b,1,3,1,45.58856568,1591773959,Vote,721408e2cff764d098a4a2c85ce7373fce111086cfb4f98ca2525b879258c411
bfbaab7b2ff0454c756838858bb35ef8f9bfe76fd12c9c71a28a56071d59d6b4,1,3,1,45.58856568,1591417791,Vote,f14342e090e984fec19355bc449bf0dbc8afddd16cda2b964e73d4a3e3e9b891
883b541a2181dfe9fb7dce96e225520ceda84a3cd8c3487d05d593605241c663,1,3,1,45.58856568,1591368081,Vote,40db43d7f562c5c9173878caf78b18e555ad4e90d24c35d001649e5616d2f689
d67b1965a3c92fc13a4149f1e2464b97702ab6c14b259718e6e1f14017461c6d,1,3,1,45.58856568,1591243757,Vote,beab00591b8f45d80c385a311d3f084edd36b1a841eb91e9588287ba96e6557d
3282d47ca8433dddbfdb8bce3b65fcac82a665328ee36a1ccdfcadcb543f2114,1,3,1,45.58856568,1591239086,Vote,4fb3ccccc25fcf2fcd0ad02b0cf1b5ff99f966a6a926b31049401718ce41a4e6
