tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2c5d6a4e120da829b2bb53a4a1dcfa49d8eecaa35b24c00dcf3dbfae3d1c72dc,-1,0,1,0.04661423,1631613063,Ticket,de55db903d7c556f126667ed5176d8113aebe203ad718e48964f7b42e29f2f67
2c5d6a4e120da829b2bb53a4a1dcfa49d8eecaa35b24c00dcf3dbfae3d1c72dc,-1,1,1,17.30244628,1631613063,Ticket,de55db903d7c556f126667ed5176d8113aebe203ad718e48964f7b42e29f2f67
5b13636700a504dc5aec1de3e52b823874d3de20640b1e9924fd96902069e159,-1,0,1,0.04661423,1631613063,Ticket,de55db903d7c556f126667ed5176d8113aebe203ad718e48964f7b42e29f2f67
5b13636700a504dc5aec1de3e52b823874d3de20640b1e9924fd96902069e159,-1,1,1,17.30244628,1631613063,Ticket,de55db903d7c556f126667ed5176d8113aebe203ad718e48964f7b42e29f2f67
5c4c1243aaa7ded50725383a4a3e604181520fd805bbb44119f60f7fcecb5bcf,-1,1,1,17.30244628,1631613063,Ticket,de55db903d7c556f126667ed5176d8113aebe203ad718e48964f7b42e29f2f67
5c4c1243aaa7ded50725383a4a3e604181520fd805bbb44119f60f7fcecb5bcf,-1,0,1,0.04661423,1631613063,Ticket,de55db903d7c556f126667ed5176d8113aebe203ad718e48964f7b42e29f2f67
924f592ed66184657a749d9912ee6cd9f962e1d58be8ee2fa0c8b54ab5c89153,-1,0,1,0.04661423,1631613063,Ticket,de55db903d7c556f126667ed5176d8113aebe203ad718e48964f7b42e29f2f67
924f592ed66184657a749d9912ee6cd9f962e1d58be8ee2fa0c8b54ab5c89153,-1,1,1,17.30244628,1631613063,Ticket,de55db903d7c556f126667ed5176d8113aebe203ad718e48964f7b42e29f2f67
a6aadbd89ae54772d579bf9f8af49fceba78e333cfc2e4da58182ca692936791,-1,1,1,17.30244628,1631613063,Ticket,de55db903d7c556f126667ed5176d8113aebe203ad718e48964f7b42e29f2f67
a6aadbd89ae54772d579bf9f8af49fceba78e333cfc2e4da58182ca692936791,-1,0,1,0.04661423,1631613063,Ticket,de55db903d7c556f126667ed5176d8113aebe203ad718e48964f7b42e29f2f67
de55db903d7c556f126667ed5176d8113aebe203ad718e48964f7b42e29f2f67,1,4,1,0.04661423,1631612967,Regular,a6aadbd89ae54772d579bf9f8af49fceba78e333cfc2e4da58182ca692936791
de55db903d7c556f126667ed5176d8113aebe203ad718e48964f7b42e29f2f67,1,7,1,17.30244628,1631612967,Regular,2c5d6a4e120da829b2bb53a4a1dcfa49d8eecaa35b24c00dcf3dbfae3d1c72dc
de55db903d7c556f126667ed5176d8113aebe203ad718e48964f7b42e29f2f67,1,6,1,0.04661423,1631612967,Regular,2c5d6a4e120da829b2bb53a4a1dcfa49d8eecaa35b24c00dcf3dbfae3d1c72dc
de55db903d7c556f126667ed5176d8113aebe203ad718e48964f7b42e29f2f67,1,9,1,17.30244628,1631612967,Regular,924f592ed66184657a749d9912ee6cd9f962e1d58be8ee2fa0c8b54ab5c89153
de55db903d7c556f126667ed5176d8113aebe203ad718e48964f7b42e29f2f67,1,8,1,0.04661423,1631612967,Regular,924f592ed66184657a749d9912ee6cd9f962e1d58be8ee2fa0c8b54ab5c89153
de55db903d7c556f126667ed5176d8113aebe203ad718e48964f7b42e29f2f67,1,3,1,17.30244628,1631612967,Regular,5c4c1243aaa7ded50725383a4a3e604181520fd805bbb44119f60f7fcecb5bcf
de55db903d7c556f126667ed5176d8113aebe203ad718e48964f7b42e29f2f67,1,2,1,0.04661423,1631612967,Regular,5c4c1243aaa7ded50725383a4a3e604181520fd805bbb44119f60f7fcecb5bcf
de55db903d7c556f126667ed5176d8113aebe203ad718e48964f7b42e29f2f67,1,1,1,17.30244628,1631612967,Regular,5b13636700a504dc5aec1de3e52b823874d3de20640b1e9924fd96902069e159
de55db903d7c556f126667ed5176d8113aebe203ad718e48964f7b42e29f2f67,1,0,1,0.04661423,1631612967,Regular,5b13636700a504dc5aec1de3e52b823874d3de20640b1e9924fd96902069e159
de55db903d7c556f126667ed5176d8113aebe203ad718e48964f7b42e29f2f67,1,5,1,17.30244628,1631612967,Regular,a6aadbd89ae54772d579bf9f8af49fceba78e333cfc2e4da58182ca692936791
