tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
721a18f15307bbf9a3ec267daebb2453c7bec74ea6915191e12bdee560e54ee6,-1,1,1,116.20079954,1570563817,Ticket,4b62eef7169149d8a1eb9bd3501c05e4597a2f004af88fc21298eb1bcd42519f
721a18f15307bbf9a3ec267daebb2453c7bec74ea6915191e12bdee560e54ee6,-1,0,1,0.10459554,1570563817,Ticket,4b62eef7169149d8a1eb9bd3501c05e4597a2f004af88fc21298eb1bcd42519f
7ef4875bf9238d626ae92df5b078dc6fdd90ca2ea90e64e877ed5068cdb1d444,-1,0,1,0.10459554,1570563817,Ticket,4b62eef7169149d8a1eb9bd3501c05e4597a2f004af88fc21298eb1bcd42519f
7ef4875bf9238d626ae92df5b078dc6fdd90ca2ea90e64e877ed5068cdb1d444,-1,1,1,116.20079954,1570563817,Ticket,4b62eef7169149d8a1eb9bd3501c05e4597a2f004af88fc21298eb1bcd42519f
88b9934537059fe46444bbd36c5f3acbddd4a94b8c7971be7405060cceb47b04,-1,1,1,116.20079954,1570563817,Ticket,4b62eef7169149d8a1eb9bd3501c05e4597a2f004af88fc21298eb1bcd42519f
88b9934537059fe46444bbd36c5f3acbddd4a94b8c7971be7405060cceb47b04,-1,0,1,0.10459554,1570563817,Ticket,4b62eef7169149d8a1eb9bd3501c05e4597a2f004af88fc21298eb1bcd42519f
9a641a11ba85f65a0e8bafe5c31fa0a7bf677507559ba44f300c02aba6cb6b96,-1,0,1,0.10459554,1570563817,Ticket,4b62eef7169149d8a1eb9bd3501c05e4597a2f004af88fc21298eb1bcd42519f
9a641a11ba85f65a0e8bafe5c31fa0a7bf677507559ba44f300c02aba6cb6b96,-1,1,1,116.20079954,1570563817,Ticket,4b62eef7169149d8a1eb9bd3501c05e4597a2f004af88fc21298eb1bcd42519f
4b62eef7169149d8a1eb9bd3501c05e4597a2f004af88fc21298eb1bcd42519f,1,7,1,116.20079954,1570563562,Regular,7ef4875bf9238d626ae92df5b078dc6fdd90ca2ea90e64e877ed5068cdb1d444
4b62eef7169149d8a1eb9bd3501c05e4597a2f004af88fc21298eb1bcd42519f,1,4,1,0.10459554,1570563562,Regular,721a18f15307bbf9a3ec267daebb2453c7bec74ea6915191e12bdee560e54ee6
4b62eef7169149d8a1eb9bd3501c05e4597a2f004af88fc21298eb1bcd42519f,1,5,1,116.20079954,1570563562,Regular,721a18f15307bbf9a3ec267daebb2453c7bec74ea6915191e12bdee560e54ee6
4b62eef7169149d8a1eb9bd3501c05e4597a2f004af88fc21298eb1bcd42519f,1,2,1,0.10459554,1570563562,Regular,88b9934537059fe46444bbd36c5f3acbddd4a94b8c7971be7405060cceb47b04
4b62eef7169149d8a1eb9bd3501c05e4597a2f004af88fc21298eb1bcd42519f,1,3,1,116.20079954,1570563562,Regular,88b9934537059fe46444bbd36c5f3acbddd4a94b8c7971be7405060cceb47b04
4b62eef7169149d8a1eb9bd3501c05e4597a2f004af88fc21298eb1bcd42519f,1,0,1,0.10459554,1570563562,Regular,9a641a11ba85f65a0e8bafe5c31fa0a7bf677507559ba44f300c02aba6cb6b96
4b62eef7169149d8a1eb9bd3501c05e4597a2f004af88fc21298eb1bcd42519f,1,1,1,116.20079954,1570563562,Regular,9a641a11ba85f65a0e8bafe5c31fa0a7bf677507559ba44f300c02aba6cb6b96
4b62eef7169149d8a1eb9bd3501c05e4597a2f004af88fc21298eb1bcd42519f,1,6,1,0.10459554,1570563562,Regular,7ef4875bf9238d626ae92df5b078dc6fdd90ca2ea90e64e877ed5068cdb1d444
