tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0070d0a18e35a519d408d4d8620dd95d441c2c0fa16661365e1c8277c4a0d853,-1,0,1,0.08953357,1579358195,Ticket,9e5f0544d2d7d200e8e276c4d28ba14bcb2b6f3ea56aab97d39f824a53be0ffd
0070d0a18e35a519d408d4d8620dd95d441c2c0fa16661365e1c8277c4a0d853,-1,1,1,29.08821493,1579358195,Ticket,9e5f0544d2d7d200e8e276c4d28ba14bcb2b6f3ea56aab97d39f824a53be0ffd
072f685207ed5068e66ae29309a79b84af2e8ca321dfad662d8c6d4c3d86939a,-1,1,1,29.08821493,1579358195,Ticket,9e5f0544d2d7d200e8e276c4d28ba14bcb2b6f3ea56aab97d39f824a53be0ffd
072f685207ed5068e66ae29309a79b84af2e8ca321dfad662d8c6d4c3d86939a,-1,0,1,0.08953357,1579358195,Ticket,9e5f0544d2d7d200e8e276c4d28ba14bcb2b6f3ea56aab97d39f824a53be0ffd
07f99beb115aea5f942e55255c020dd536258414ad5eb000b2ef0e6109ea688f,-1,1,1,29.08821493,1579358195,Ticket,9e5f0544d2d7d200e8e276c4d28ba14bcb2b6f3ea56aab97d39f824a53be0ffd
07f99beb115aea5f942e55255c020dd536258414ad5eb000b2ef0e6109ea688f,-1,0,1,0.08953357,1579358195,Ticket,9e5f0544d2d7d200e8e276c4d28ba14bcb2b6f3ea56aab97d39f824a53be0ffd
08190266e354b308baaf1398c62e213b4a10589394ed9e4415da08f90e28fb6c,-1,1,1,29.08821493,1579358195,Ticket,9e5f0544d2d7d200e8e276c4d28ba14bcb2b6f3ea56aab97d39f824a53be0ffd
08190266e354b308baaf1398c62e213b4a10589394ed9e4415da08f90e28fb6c,-1,0,1,0.08953357,1579358195,Ticket,9e5f0544d2d7d200e8e276c4d28ba14bcb2b6f3ea56aab97d39f824a53be0ffd
2390fbeafccbe222b92d97327c66107b4477d952b3a7bd97161a4d80ac93000a,-1,1,1,29.08821493,1579358195,Ticket,9e5f0544d2d7d200e8e276c4d28ba14bcb2b6f3ea56aab97d39f824a53be0ffd
2390fbeafccbe222b92d97327c66107b4477d952b3a7bd97161a4d80ac93000a,-1,0,1,0.08953357,1579358195,Ticket,9e5f0544d2d7d200e8e276c4d28ba14bcb2b6f3ea56aab97d39f824a53be0ffd
2425024f0eb86090d2b335ba12a482195261a1e82d52851498dd6679d570f98b,-1,0,1,0.08953357,1579358195,Ticket,9e5f0544d2d7d200e8e276c4d28ba14bcb2b6f3ea56aab97d39f824a53be0ffd
2425024f0eb86090d2b335ba12a482195261a1e82d52851498dd6679d570f98b,-1,1,1,29.08821493,1579358195,Ticket,9e5f0544d2d7d200e8e276c4d28ba14bcb2b6f3ea56aab97d39f824a53be0ffd
278ca52920cf8350aa88824de0f720cdc250f45fcb0983a9f6339e23c593e933,-1,0,1,0.08953357,1579358195,Ticket,9e5f0544d2d7d200e8e276c4d28ba14bcb2b6f3ea56aab97d39f824a53be0ffd
278ca52920cf8350aa88824de0f720cdc250f45fcb0983a9f6339e23c593e933,-1,1,1,29.08821493,1579358195,Ticket,9e5f0544d2d7d200e8e276c4d28ba14bcb2b6f3ea56aab97d39f824a53be0ffd
2884da63c0204d95f2ede189ccbdd91da9af2b96abb72119f7cf2a368fd8f153,-1,1,1,29.08821493,1579358195,Ticket,9e5f0544d2d7d200e8e276c4d28ba14bcb2b6f3ea56aab97d39f824a53be0ffd
