tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
16c70c886e80df2a415e278676554a9c57767c906feac1f78a5addfa951733e9,-1,130,1,23.61588641,1598572509,Regular,af3a28b0c8f21b93ba42aea1fb7e2eb5bafadfa4d08a001594670eb0febec7ae
af3a28b0c8f21b93ba42aea1fb7e2eb5bafadfa4d08a001594670eb0febec7ae,1,3,1,23.61588641,1598537037,Vote,16c70c886e80df2a415e278676554a9c57767c906feac1f78a5addfa951733e9
662621e159487ea4c5fb8d101a4b1f512307d125aa26d669a3a2158614a859fd,-1,21,1,23.64692732,1597810179,Regular,f425f8a497f129e681eb0e8c7f862b675c03f22954dd2d5a84b02ae5df59a384
f425f8a497f129e681eb0e8c7f862b675c03f22954dd2d5a84b02ae5df59a384,1,3,1,23.64692732,1597441031,Vote,662621e159487ea4c5fb8d101a4b1f512307d125aa26d669a3a2158614a859fd
23c097b72c81b893de6bc884d41b97cc1e1170ba999642c2d4300ce9ebf8a478,-1,23,1,23.64692732,1597112371,Regular,96ba0747b584d1289ad647c0bc95addf25af8bffd9c8ade2f7d0c94c152631cf
464c180c8b1ba5d8f7193953527a93fc359f4ed838389a973e0f2108eaa013bc,-1,37,1,23.64692732,1597112371,Regular,e5fa87efc179f6a1f82d53e9f7d492ad1aa9ba1648cf6e2de3819de136c4cef8
ecfe0e6602aa35790a0dc623ea08985c176a0035a36ed90470da3b8ed604bce2,-1,63,1,23.64692732,1597111863,Regular,78415bab07465e8750bd50ac2f46703b00c89acea3e0d534f2320e0e34fdd5b3
96ba0747b584d1289ad647c0bc95addf25af8bffd9c8ade2f7d0c94c152631cf,1,3,1,23.64692732,1597013175,Vote,23c097b72c81b893de6bc884d41b97cc1e1170ba999642c2d4300ce9ebf8a478
78415bab07465e8750bd50ac2f46703b00c89acea3e0d534f2320e0e34fdd5b3,1,3,1,23.64692732,1596610349,Vote,ecfe0e6602aa35790a0dc623ea08985c176a0035a36ed90470da3b8ed604bce2
c5c2efec097f6782008fbf8da4aae1003649f3452edacd3c58e146153af8a863,-1,51,1,23.64692732,1596317297,Regular,c4e1553fb70a33a8889da63552bbd7edcd9ef075536584c9de2ed87ab9567062
c4e1553fb70a33a8889da63552bbd7edcd9ef075536584c9de2ed87ab9567062,1,3,1,23.64692732,1596275026,Vote,c5c2efec097f6782008fbf8da4aae1003649f3452edacd3c58e146153af8a863
e5fa87efc179f6a1f82d53e9f7d492ad1aa9ba1648cf6e2de3819de136c4cef8,1,3,1,23.64692732,1595916165,Vote,464c180c8b1ba5d8f7193953527a93fc359f4ed838389a973e0f2108eaa013bc
ecdf96930dabc60d7d6205f6b7d0a8c31698dde80422454f4fda1abd05f510bd,-1,109,1,23.67895626,1595550935,Regular,bec316529acfbf77504fea2829df4a29d49b73f90d11a4a1062d28d718ea55cc
a620dd4018de4b91b0290a80a37d364ca4096b8f40b4acdd2a6440cf722ec780,-1,71,1,23.67895626,1595531056,Regular,61cee9119b596c7c54ec0a53c6c83a78205939f73408d8568937e756dff65487
61cee9119b596c7c54ec0a53c6c83a78205939f73408d8568937e756dff65487,1,3,1,23.67895626,1595143066,Vote,a620dd4018de4b91b0290a80a37d364ca4096b8f40b4acdd2a6440cf722ec780
bec316529acfbf77504fea2829df4a29d49b73f90d11a4a1062d28d718ea55cc,1,3,1,23.67895626,1594894851,Vote,ecdf96930dabc60d7d6205f6b7d0a8c31698dde80422454f4fda1abd05f510bd
a859b3196cf1396682b011b0af2093d133fed70db009c4d83cf3337fc6742ffc,-1,15,1,23.67895626,1594644791,Regular,59643b8377f7b05788706e1db404d07956144074bfc25a9bf718ccb555335f73
59643b8377f7b05788706e1db404d07956144074bfc25a9bf718ccb555335f73,1,3,1,23.67895626,1594594748,Vote,a859b3196cf1396682b011b0af2093d133fed70db009c4d83cf3337fc6742ffc
