tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6dd10c040c5917d95fcbb6a22803d14c0a8475d2d65b321d4efff3a2468012b9,-1,0,1,121.26860363,1569584850,Ticket,0cfa734ba7fac72cf99dbe360d8c5e0c8599698f015769bf9141a6bb444c9118
b490a2af400280e13da5651ad24d98073c3299b50178227f0e94a262c5430c56,-1,0,1,121.26860363,1569584850,Ticket,0cfa734ba7fac72cf99dbe360d8c5e0c8599698f015769bf9141a6bb444c9118
4404cfeb02856095b1e732f2d0e2fcbe4320d2997401cf7da70031c125e3335c,-1,0,1,121.26860363,1569584373,Ticket,0cfa734ba7fac72cf99dbe360d8c5e0c8599698f015769bf9141a6bb444c9118
48e8a1b5fd27ef7ec31ce7db1b06fd52f93a131b00734823b343228bce8f1312,-1,0,1,121.26860363,1569584373,Ticket,0cfa734ba7fac72cf99dbe360d8c5e0c8599698f015769bf9141a6bb444c9118
5323b96e940e8bda9883161da4d084b84aedeeb02cd0591be2a2c3adb37a90f4,-1,0,1,121.26860363,1569584373,Ticket,0cfa734ba7fac72cf99dbe360d8c5e0c8599698f015769bf9141a6bb444c9118
6b61265ee1ec909c7e1c341a293815be18ec36c68b543bff50fdce2fbe33f55c,-1,0,1,121.26860363,1569584373,Ticket,0cfa734ba7fac72cf99dbe360d8c5e0c8599698f015769bf9141a6bb444c9118
75e3da92266e9434b3f82b8025b7bdb32537671a18f414ebe9d07a57fcf8a5cd,-1,0,1,121.26860363,1569584373,Ticket,0cfa734ba7fac72cf99dbe360d8c5e0c8599698f015769bf9141a6bb444c9118
78ad197233c50d07ba7d1036bbe49a2ba6365e841d9911531a5fcaab171f6713,-1,0,1,121.26860363,1569584373,Ticket,0cfa734ba7fac72cf99dbe360d8c5e0c8599698f015769bf9141a6bb444c9118
92030fea8464425947cda87285d3355ffd4284e2fe5904a4fd50874b44f3108d,-1,0,1,121.26860363,1569584373,Ticket,0cfa734ba7fac72cf99dbe360d8c5e0c8599698f015769bf9141a6bb444c9118
a8bead73bde8ba15c9b8da9d87b3d1b0126f48ed3dbad947598f2f6fb2fed181,-1,0,1,121.26860363,1569584373,Ticket,0cfa734ba7fac72cf99dbe360d8c5e0c8599698f015769bf9141a6bb444c9118
aad3f3ee521445c37b00219aa31b98b7821d3ad9a1323464b4938ef70e08a010,-1,0,1,121.26860363,1569584373,Ticket,0cfa734ba7fac72cf99dbe360d8c5e0c8599698f015769bf9141a6bb444c9118
bf498a6dce519c9d1a2a85351c27ae57c04c7b85c34871102e7fd87f0d73eff0,-1,0,1,121.26860363,1569584373,Ticket,0cfa734ba7fac72cf99dbe360d8c5e0c8599698f015769bf9141a6bb444c9118
c0a8f61d595b365ecd23bed49942eedb6abfacc00ee3407e50c225b6e095fafa,-1,0,1,121.26860363,1569584373,Ticket,0cfa734ba7fac72cf99dbe360d8c5e0c8599698f015769bf9141a6bb444c9118
c994517b4c5a9f64a192325620933c94e758edbfc8d82ac9df258c17640545a7,-1,0,1,121.26860363,1569584373,Ticket,0cfa734ba7fac72cf99dbe360d8c5e0c8599698f015769bf9141a6bb444c9118
cd71cc146d938a9802e13f064c2fa684b7ad6cd28e9753299bb3e79072e9fd77,-1,0,1,121.26860363,1569584373,Ticket,0cfa734ba7fac72cf99dbe360d8c5e0c8599698f015769bf9141a6bb444c9118
ce030fda4186a01ad04fa67582b47bd6bb2043f42de74bd5d53eaed89957817c,-1,0,1,121.26860363,1569584373,Ticket,0cfa734ba7fac72cf99dbe360d8c5e0c8599698f015769bf9141a6bb444c9118
d900de7db7583011ac81ef3d294ccf370577d556d185a9b61ba9b69340e7eee5,-1,0,1,121.26860363,1569584373,Ticket,0cfa734ba7fac72cf99dbe360d8c5e0c8599698f015769bf9141a6bb444c9118
eae5311d2dd7b3e054a26d465f561c92e542d954c1c50afad74d294c96a9eaae,-1,0,1,121.26860363,1569584373,Ticket,0cfa734ba7fac72cf99dbe360d8c5e0c8599698f015769bf9141a6bb444c9118
ec778fb630bdc7dd3eb0861607dd76597f156a7b315e94358fe11232e49f0e3d,-1,0,1,121.26860363,1569584373,Ticket,0cfa734ba7fac72cf99dbe360d8c5e0c8599698f015769bf9141a6bb444c9118
ecb58ac4d1d7c57c20e7a726e33f9e868e1049c8ba1502a9d28a6bfbfe74cb80,-1,0,1,121.26860363,1569584373,Ticket,0cfa734ba7fac72cf99dbe360d8c5e0c8599698f015769bf9141a6bb444c9118
0cfa734ba7fac72cf99dbe360d8c5e0c8599698f015769bf9141a6bb444c9118,1,2,1,121.26860363,1569583796,Regular,b490a2af400280e13da5651ad24d98073c3299b50178227f0e94a262c5430c56
0cfa734ba7fac72cf99dbe360d8c5e0c8599698f015769bf9141a6bb444c9118,1,19,1,121.26860363,1569583796,Regular,c0a8f61d595b365ecd23bed49942eedb6abfacc00ee3407e50c225b6e095fafa
0cfa734ba7fac72cf99dbe360d8c5e0c8599698f015769bf9141a6bb444c9118,1,17,1,121.26860363,1569583796,Regular,4404cfeb02856095b1e732f2d0e2fcbe4320d2997401cf7da70031c125e3335c
0cfa734ba7fac72cf99dbe360d8c5e0c8599698f015769bf9141a6bb444c9118,1,11,1,121.26860363,1569583796,Regular,78ad197233c50d07ba7d1036bbe49a2ba6365e841d9911531a5fcaab171f6713
0cfa734ba7fac72cf99dbe360d8c5e0c8599698f015769bf9141a6bb444c9118,1,7,1,121.26860363,1569583796,Regular,a8bead73bde8ba15c9b8da9d87b3d1b0126f48ed3dbad947598f2f6fb2fed181
0cfa734ba7fac72cf99dbe360d8c5e0c8599698f015769bf9141a6bb444c9118,1,13,1,121.26860363,1569583796,Regular,6b61265ee1ec909c7e1c341a293815be18ec36c68b543bff50fdce2fbe33f55c
0cfa734ba7fac72cf99dbe360d8c5e0c8599698f015769bf9141a6bb444c9118,1,3,1,121.26860363,1569583796,Regular,75e3da92266e9434b3f82b8025b7bdb32537671a18f414ebe9d07a57fcf8a5cd
0cfa734ba7fac72cf99dbe360d8c5e0c8599698f015769bf9141a6bb444c9118,1,16,1,121.26860363,1569583796,Regular,bf498a6dce519c9d1a2a85351c27ae57c04c7b85c34871102e7fd87f0d73eff0
0cfa734ba7fac72cf99dbe360d8c5e0c8599698f015769bf9141a6bb444c9118,1,6,1,121.26860363,1569583796,Regular,cd71cc146d938a9802e13f064c2fa684b7ad6cd28e9753299bb3e79072e9fd77
0cfa734ba7fac72cf99dbe360d8c5e0c8599698f015769bf9141a6bb444c9118,1,9,1,121.26860363,1569583796,Regular,92030fea8464425947cda87285d3355ffd4284e2fe5904a4fd50874b44f3108d
0cfa734ba7fac72cf99dbe360d8c5e0c8599698f015769bf9141a6bb444c9118,1,8,1,121.26860363,1569583796,Regular,aad3f3ee521445c37b00219aa31b98b7821d3ad9a1323464b4938ef70e08a010
0cfa734ba7fac72cf99dbe360d8c5e0c8599698f015769bf9141a6bb444c9118,1,15,1,121.26860363,1569583796,Regular,c994517b4c5a9f64a192325620933c94e758edbfc8d82ac9df258c17640545a7
0cfa734ba7fac72cf99dbe360d8c5e0c8599698f015769bf9141a6bb444c9118,1,0,1,121.26860363,1569583796,Regular,ecb58ac4d1d7c57c20e7a726e33f9e868e1049c8ba1502a9d28a6bfbfe74cb80
0cfa734ba7fac72cf99dbe360d8c5e0c8599698f015769bf9141a6bb444c9118,1,10,1,121.26860363,1569583796,Regular,ec778fb630bdc7dd3eb0861607dd76597f156a7b315e94358fe11232e49f0e3d
0cfa734ba7fac72cf99dbe360d8c5e0c8599698f015769bf9141a6bb444c9118,1,18,1,121.26860363,1569583796,Regular,d900de7db7583011ac81ef3d294ccf370577d556d185a9b61ba9b69340e7eee5
0cfa734ba7fac72cf99dbe360d8c5e0c8599698f015769bf9141a6bb444c9118,1,5,1,121.26860363,1569583796,Regular,5323b96e940e8bda9883161da4d084b84aedeeb02cd0591be2a2c3adb37a90f4
0cfa734ba7fac72cf99dbe360d8c5e0c8599698f015769bf9141a6bb444c9118,1,14,1,121.26860363,1569583796,Regular,eae5311d2dd7b3e054a26d465f561c92e542d954c1c50afad74d294c96a9eaae
0cfa734ba7fac72cf99dbe360d8c5e0c8599698f015769bf9141a6bb444c9118,1,4,1,121.26860363,1569583796,Regular,ce030fda4186a01ad04fa67582b47bd6bb2043f42de74bd5d53eaed89957817c
0cfa734ba7fac72cf99dbe360d8c5e0c8599698f015769bf9141a6bb444c9118,1,1,1,121.26860363,1569583796,Regular,48e8a1b5fd27ef7ec31ce7db1b06fd52f93a131b00734823b343228bce8f1312
0cfa734ba7fac72cf99dbe360d8c5e0c8599698f015769bf9141a6bb444c9118,1,12,1,121.26860363,1569583796,Regular,6dd10c040c5917d95fcbb6a22803d14c0a8475d2d65b321d4efff3a2468012b9
