tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a28a3c63e6744bc182f179e35cac98a22f804861040d6af99949fa04a7c74bbe,-1,0,1,0.04688643,1630840083,Ticket,b356ce77517413cb9946ce4f205c4646c450a8d74f7c66329990edbbff8edbf2
a28a3c63e6744bc182f179e35cac98a22f804861040d6af99949fa04a7c74bbe,-1,1,1,20.66091168,1630840083,Ticket,b356ce77517413cb9946ce4f205c4646c450a8d74f7c66329990edbbff8edbf2
a9960ee1fe53029b56c1eb04c6b134bf7bfd6a204270e7d09c285a63dae14661,-1,1,1,20.66091168,1630840083,Ticket,b356ce77517413cb9946ce4f205c4646c450a8d74f7c66329990edbbff8edbf2
a9960ee1fe53029b56c1eb04c6b134bf7bfd6a204270e7d09c285a63dae14661,-1,0,1,0.04688643,1630840083,Ticket,b356ce77517413cb9946ce4f205c4646c450a8d74f7c66329990edbbff8edbf2
dd125accc6cfd46dacffe0f0965af5e9f68bb6a724b63f5c7d4b09fb3e2450cf,-1,1,1,20.66091168,1630840083,Ticket,b356ce77517413cb9946ce4f205c4646c450a8d74f7c66329990edbbff8edbf2
dd125accc6cfd46dacffe0f0965af5e9f68bb6a724b63f5c7d4b09fb3e2450cf,-1,0,1,0.04688643,1630840083,Ticket,b356ce77517413cb9946ce4f205c4646c450a8d74f7c66329990edbbff8edbf2
eaed39aece5bbafa3a689c701634e434f3fa84e4316f2a05a2ba9add84940f57,-1,1,1,20.66091168,1630840083,Ticket,b356ce77517413cb9946ce4f205c4646c450a8d74f7c66329990edbbff8edbf2
eaed39aece5bbafa3a689c701634e434f3fa84e4316f2a05a2ba9add84940f57,-1,0,1,0.04688643,1630840083,Ticket,b356ce77517413cb9946ce4f205c4646c450a8d74f7c66329990edbbff8edbf2
edfca43e1126aa0208cbb704a338697c62581a93452fce5cb78d5a97a5e33815,-1,1,1,20.66091168,1630840083,Ticket,b356ce77517413cb9946ce4f205c4646c450a8d74f7c66329990edbbff8edbf2
edfca43e1126aa0208cbb704a338697c62581a93452fce5cb78d5a97a5e33815,-1,0,1,0.04688643,1630840083,Ticket,b356ce77517413cb9946ce4f205c4646c450a8d74f7c66329990edbbff8edbf2
b356ce77517413cb9946ce4f205c4646c450a8d74f7c66329990edbbff8edbf2,1,2,1,0.04688643,1630840069,Regular,edfca43e1126aa0208cbb704a338697c62581a93452fce5cb78d5a97a5e33815
b356ce77517413cb9946ce4f205c4646c450a8d74f7c66329990edbbff8edbf2,1,1,1,20.66091168,1630840069,Regular,a9960ee1fe53029b56c1eb04c6b134bf7bfd6a204270e7d09c285a63dae14661
b356ce77517413cb9946ce4f205c4646c450a8d74f7c66329990edbbff8edbf2,1,0,1,0.04688643,1630840069,Regular,a9960ee1fe53029b56c1eb04c6b134bf7bfd6a204270e7d09c285a63dae14661
b356ce77517413cb9946ce4f205c4646c450a8d74f7c66329990edbbff8edbf2,1,9,1,20.66091168,1630840069,Regular,dd125accc6cfd46dacffe0f0965af5e9f68bb6a724b63f5c7d4b09fb3e2450cf
b356ce77517413cb9946ce4f205c4646c450a8d74f7c66329990edbbff8edbf2,1,8,1,0.04688643,1630840069,Regular,dd125accc6cfd46dacffe0f0965af5e9f68bb6a724b63f5c7d4b09fb3e2450cf
b356ce77517413cb9946ce4f205c4646c450a8d74f7c66329990edbbff8edbf2,1,5,1,20.66091168,1630840069,Regular,a28a3c63e6744bc182f179e35cac98a22f804861040d6af99949fa04a7c74bbe
b356ce77517413cb9946ce4f205c4646c450a8d74f7c66329990edbbff8edbf2,1,4,1,0.04688643,1630840069,Regular,a28a3c63e6744bc182f179e35cac98a22f804861040d6af99949fa04a7c74bbe
b356ce77517413cb9946ce4f205c4646c450a8d74f7c66329990edbbff8edbf2,1,7,1,20.66091168,1630840069,Regular,eaed39aece5bbafa3a689c701634e434f3fa84e4316f2a05a2ba9add84940f57
b356ce77517413cb9946ce4f205c4646c450a8d74f7c66329990edbbff8edbf2,1,6,1,0.04688643,1630840069,Regular,eaed39aece5bbafa3a689c701634e434f3fa84e4316f2a05a2ba9add84940f57
b356ce77517413cb9946ce4f205c4646c450a8d74f7c66329990edbbff8edbf2,1,3,1,20.66091168,1630840069,Regular,edfca43e1126aa0208cbb704a338697c62581a93452fce5cb78d5a97a5e33815
