tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02fe11ab807f9c07bc8ae6342b76ffb651678fcb9f39ae65c99d5e493aaba0f0,-1,1,1,14.35835251,1606052419,Ticket,2db8e7d68a019250ada376bb74a091834057a18c8a3257efd0bd714e6f64744e
02fe11ab807f9c07bc8ae6342b76ffb651678fcb9f39ae65c99d5e493aaba0f0,-1,0,1,0.06232607,1606052419,Ticket,2db8e7d68a019250ada376bb74a091834057a18c8a3257efd0bd714e6f64744e
17771ed1c9eb4bed4af57c5c140184e2f54d63b6ac7f59c40e0186a8fb998d03,-1,1,1,14.35835251,1606052419,Ticket,2db8e7d68a019250ada376bb74a091834057a18c8a3257efd0bd714e6f64744e
17771ed1c9eb4bed4af57c5c140184e2f54d63b6ac7f59c40e0186a8fb998d03,-1,0,1,0.06232607,1606052419,Ticket,2db8e7d68a019250ada376bb74a091834057a18c8a3257efd0bd714e6f64744e
2ba92e9320bd4b2888cd3aae0dc4a1eb95dc6c83839422841e68373f53d27ad5,-1,0,1,0.06232607,1606052419,Ticket,2db8e7d68a019250ada376bb74a091834057a18c8a3257efd0bd714e6f64744e
2ba92e9320bd4b2888cd3aae0dc4a1eb95dc6c83839422841e68373f53d27ad5,-1,1,1,14.35835251,1606052419,Ticket,2db8e7d68a019250ada376bb74a091834057a18c8a3257efd0bd714e6f64744e
555729b788bb181d9eff535cdb850a9a3db164515206b0f88e4606120a17ac19,-1,1,1,14.35835251,1606052419,Ticket,2db8e7d68a019250ada376bb74a091834057a18c8a3257efd0bd714e6f64744e
555729b788bb181d9eff535cdb850a9a3db164515206b0f88e4606120a17ac19,-1,0,1,0.06232607,1606052419,Ticket,2db8e7d68a019250ada376bb74a091834057a18c8a3257efd0bd714e6f64744e
df23900b978e9e2a914f56e59d5d60fb9544fee942d50aad18a85a1bd7b2e566,-1,0,1,0.06232607,1606052419,Ticket,2db8e7d68a019250ada376bb74a091834057a18c8a3257efd0bd714e6f64744e
df23900b978e9e2a914f56e59d5d60fb9544fee942d50aad18a85a1bd7b2e566,-1,1,1,14.35835251,1606052419,Ticket,2db8e7d68a019250ada376bb74a091834057a18c8a3257efd0bd714e6f64744e
2db8e7d68a019250ada376bb74a091834057a18c8a3257efd0bd714e6f64744e,1,9,1,14.35835251,1606052138,Regular,2ba92e9320bd4b2888cd3aae0dc4a1eb95dc6c83839422841e68373f53d27ad5
2db8e7d68a019250ada376bb74a091834057a18c8a3257efd0bd714e6f64744e,1,2,1,0.06232607,1606052138,Regular,17771ed1c9eb4bed4af57c5c140184e2f54d63b6ac7f59c40e0186a8fb998d03
2db8e7d68a019250ada376bb74a091834057a18c8a3257efd0bd714e6f64744e,1,3,1,14.35835251,1606052138,Regular,17771ed1c9eb4bed4af57c5c140184e2f54d63b6ac7f59c40e0186a8fb998d03
2db8e7d68a019250ada376bb74a091834057a18c8a3257efd0bd714e6f64744e,1,0,1,0.06232607,1606052138,Regular,02fe11ab807f9c07bc8ae6342b76ffb651678fcb9f39ae65c99d5e493aaba0f0
2db8e7d68a019250ada376bb74a091834057a18c8a3257efd0bd714e6f64744e,1,1,1,14.35835251,1606052138,Regular,02fe11ab807f9c07bc8ae6342b76ffb651678fcb9f39ae65c99d5e493aaba0f0
2db8e7d68a019250ada376bb74a091834057a18c8a3257efd0bd714e6f64744e,1,6,1,0.06232607,1606052138,Regular,555729b788bb181d9eff535cdb850a9a3db164515206b0f88e4606120a17ac19
2db8e7d68a019250ada376bb74a091834057a18c8a3257efd0bd714e6f64744e,1,7,1,14.35835251,1606052138,Regular,555729b788bb181d9eff535cdb850a9a3db164515206b0f88e4606120a17ac19
2db8e7d68a019250ada376bb74a091834057a18c8a3257efd0bd714e6f64744e,1,4,1,0.06232607,1606052138,Regular,df23900b978e9e2a914f56e59d5d60fb9544fee942d50aad18a85a1bd7b2e566
2db8e7d68a019250ada376bb74a091834057a18c8a3257efd0bd714e6f64744e,1,5,1,14.35835251,1606052138,Regular,df23900b978e9e2a914f56e59d5d60fb9544fee942d50aad18a85a1bd7b2e566
2db8e7d68a019250ada376bb74a091834057a18c8a3257efd0bd714e6f64744e,1,8,1,0.06232607,1606052138,Regular,2ba92e9320bd4b2888cd3aae0dc4a1eb95dc6c83839422841e68373f53d27ad5
