tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c7350d2768148067da25190ee5e45c20b91c49d4e8a85222545418741c0a8a89,-1,2,1,292.95339337,1567308335,Regular,fdb0d10d11fe798a4c1062fa676747169cd6d3b86be6ca7777dff4ffa2fb5ac1
fdb0d10d11fe798a4c1062fa676747169cd6d3b86be6ca7777dff4ffa2fb5ac1,1,2,1,292.95339337,1566665883,Vote,c7350d2768148067da25190ee5e45c20b91c49d4e8a85222545418741c0a8a89
ffb81b0b1794d7b06016c2029babfccf1916280534d11dd41a51af1ba21ccafb,-1,15,1,293.04848554,1562459233,Regular,9056893f03d4f08d952fdfccb251434ef89b48322ff3a15ac76698411667aea9
9056893f03d4f08d952fdfccb251434ef89b48322ff3a15ac76698411667aea9,1,2,1,293.04848554,1562356678,Vote,ffb81b0b1794d7b06016c2029babfccf1916280534d11dd41a51af1ba21ccafb
802b50d3cc0ec9266de3edfdb4684bfe874f0db0909b2684f032e11e0e19c7f9,-1,0,1,293.04848554,1561593644,Regular,a226f205a003edb56e45e6a31a585a9bfac5c2b6e0c6208662d01c77d229cd79
a226f205a003edb56e45e6a31a585a9bfac5c2b6e0c6208662d01c77d229cd79,1,2,1,293.04848554,1561551685,Vote,802b50d3cc0ec9266de3edfdb4684bfe874f0db0909b2684f032e11e0e19c7f9
cdd6cf7ad88d5c5692f29b2c140c92dd352964e256f0389c01d08ff6266a2d5a,-1,5,1,293.09831357,1560719021,Regular,9ee0cc47cddeeea0aacdb94e6830eab7f29b353f15f3f82cec14233fd59fc9c4
9ee0cc47cddeeea0aacdb94e6830eab7f29b353f15f3f82cec14233fd59fc9c4,1,2,1,293.09831357,1560659286,Vote,cdd6cf7ad88d5c5692f29b2c140c92dd352964e256f0389c01d08ff6266a2d5a
ee38fd4a94ac1ef154cf3e2bd06123022749788c82d034d652d02f45b4a8ed85,-1,4,1,293.09831357,1560601049,Regular,0fce37f740b8061a8d9a693ad9ee9542266ba5a24ba458428eaedde765a327fe
0fce37f740b8061a8d9a693ad9ee9542266ba5a24ba458428eaedde765a327fe,1,2,1,293.09831357,1560574089,Vote,ee38fd4a94ac1ef154cf3e2bd06123022749788c82d034d652d02f45b4a8ed85
8ddb9c3b8eeba28d5031262c4216159dbd43af1a10443c6303fcd955794513e1,-1,1,1,293.09831357,1560526722,Regular,ae67d83e59bc093e0310fba19e4c0d7a66cc8c988a250b1286dd1519ebb72dce
ae67d83e59bc093e0310fba19e4c0d7a66cc8c988a250b1286dd1519ebb72dce,1,2,1,293.09831357,1560482000,Vote,8ddb9c3b8eeba28d5031262c4216159dbd43af1a10443c6303fcd955794513e1
1e6a0c187b799dcacbc46b09ac1432e3fbb0048cfe4bb60631a7449855af232e,-1,0,1,294.71474914,1560396756,Regular,e46403b5de94e1ff28aa2bce59ead0e06515012cf2924ebad9c6f4b94a8894de
e46403b5de94e1ff28aa2bce59ead0e06515012cf2924ebad9c6f4b94a8894de,1,20,1,294.71474914,1560388290,Regular,1e6a0c187b799dcacbc46b09ac1432e3fbb0048cfe4bb60631a7449855af232e
