tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7d1af7f458d69bff3728a034b64c59d1acfdb5db68217657b18725ad45384329,-1,13,1,22.12358732,1637342684,Regular,85316cbdd82fa0eb4f24ba025dafd696d79ddfcb214a6aa234fc2f1b2d0ace63
5d96e17f1e2b3844f693dd40b4ac965b7f59f183f3de9279a32219e0baa2864d,-1,14,1,22.12358733,1637331903,Regular,7abdb606272c4a91942f8f2e60f8b679f5b7e3e67b89d799335452d5f62bc43e
7abdb606272c4a91942f8f2e60f8b679f5b7e3e67b89d799335452d5f62bc43e,1,3,1,22.12358733,1634053921,Vote,5d96e17f1e2b3844f693dd40b4ac965b7f59f183f3de9279a32219e0baa2864d
85316cbdd82fa0eb4f24ba025dafd696d79ddfcb214a6aa234fc2f1b2d0ace63,1,3,1,22.12358732,1633470715,Vote,7d1af7f458d69bff3728a034b64c59d1acfdb5db68217657b18725ad45384329
3bf13a074602cb7f4010da7f492b5866aaa52eebf5d592612ddce2cdaff20606,-1,10,1,22.12358733,1632768768,Regular,ef86e5f7241b54b052d2c6605082c49fd00933476863b2a174979f0f990a5e95
ce9c1cada392364ddc645b2c112137c07ee9621eb0d3e40d8a80a8ee1b72ae8c,-1,28,1,22.14362697,1632763194,Regular,cb1b9723c25378f8e0b01636de65c47a347defd3b36dee5f0f22ca88ac4e4b62
ef86e5f7241b54b052d2c6605082c49fd00933476863b2a174979f0f990a5e95,1,3,1,22.12358733,1632685704,Vote,3bf13a074602cb7f4010da7f492b5866aaa52eebf5d592612ddce2cdaff20606
cb1b9723c25378f8e0b01636de65c47a347defd3b36dee5f0f22ca88ac4e4b62,1,3,1,22.14362697,1632103082,Vote,ce9c1cada392364ddc645b2c112137c07ee9621eb0d3e40d8a80a8ee1b72ae8c
8bb8da7abcbe8201e615984253efbd0cd253a0e9650dcda7492440f745e668e0,-1,3,1,22.14362697,1631441796,Regular,f39f600d6c493f3f29276632ee888916e9d562470f556bbaa3fa07ab92a970a1
f39f600d6c493f3f29276632ee888916e9d562470f556bbaa3fa07ab92a970a1,1,3,1,22.14362697,1631408820,Vote,8bb8da7abcbe8201e615984253efbd0cd253a0e9650dcda7492440f745e668e0
b09ebe3fa167add8aa803f6a81de2752572a6bfee9c165c0ec8592f319655ca8,-1,0,1,13.08951551,1631355546,Regular,07b72ab122f3cc592113b4be012bc569d443652b0e383fdff153a9df2e29bc20
07b72ab122f3cc592113b4be012bc569d443652b0e383fdff153a9df2e29bc20,1,80,1,13.08951551,1631355212,Regular,b09ebe3fa167add8aa803f6a81de2752572a6bfee9c165c0ec8592f319655ca8
