tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ce3463ddb9eb69ace2f365c42e1508d02576a5b9452b5547c9848c8e5bda2d5c,-1,20,1,63.76984171,1586005019,Regular,cc6dd7eb765df4d99cdb070211a34e045f1b43f60820febdf6dfca4b50948a9c
f94bffff5fa54e2ad697db486fc6d358e4ceb793657ecb383fd1cf1ecaf8c8c0,-1,6,1,63.7698417,1584604990,Regular,098a846f18e1bfc2ce3eb7f7fa0439dc92d009d72ca8d64e3fe544d506fe4360
098a846f18e1bfc2ce3eb7f7fa0439dc92d009d72ca8d64e3fe544d506fe4360,1,3,1,63.7698417,1583041796,Vote,f94bffff5fa54e2ad697db486fc6d358e4ceb793657ecb383fd1cf1ecaf8c8c0
cc6dd7eb765df4d99cdb070211a34e045f1b43f60820febdf6dfca4b50948a9c,1,3,1,63.76984171,1582846420,Vote,ce3463ddb9eb69ace2f365c42e1508d02576a5b9452b5547c9848c8e5bda2d5c
7ef127fc37ba0a24bb77827ac6fadb102b25f457031ded8ddcf77c7daeccbdb1,-1,2,1,63.7698417,1582072643,Regular,c7f6630d96d879ab41cf3f6c3205c00e783840d593d9d9abc30e808f885881b6
3bcdcb5b9089c98a2b9b634c241735a55b1c59445b59767d5e0450f78ac61612,-1,0,1,63.7698417,1581044944,Regular,0c2798f41d652e83eaa3454acde20d4f1aa6b09ddb49f1792b79d23b9806453b
0c2798f41d652e83eaa3454acde20d4f1aa6b09ddb49f1792b79d23b9806453b,1,3,1,63.7698417,1580974461,Vote,3bcdcb5b9089c98a2b9b634c241735a55b1c59445b59767d5e0450f78ac61612
c7f6630d96d879ab41cf3f6c3205c00e783840d593d9d9abc30e808f885881b6,1,3,1,63.7698417,1580870598,Vote,7ef127fc37ba0a24bb77827ac6fadb102b25f457031ded8ddcf77c7daeccbdb1
bc7cb458eeff5d217fb0e04092aa8b23932cd5eb247703a88d169b01ca46df8a,-1,5,1,63.8085651,1579340449,Regular,13bde51c54e4fd934e7f9cd0c71dbae9cb02d465b5f25b26b739b33a0011e9a9
bc9922feefaedd947c009ad424bdc4dd5d8901de9183bdb916646e47dbfb61dd,-1,5,1,63.8085651,1579318903,Regular,2044dca079f028758eb7b5ed183df580c4bf611f3dcd167c80c7d3cc37955e51
13bde51c54e4fd934e7f9cd0c71dbae9cb02d465b5f25b26b739b33a0011e9a9,1,3,1,63.8085651,1579286684,Vote,bc7cb458eeff5d217fb0e04092aa8b23932cd5eb247703a88d169b01ca46df8a
2044dca079f028758eb7b5ed183df580c4bf611f3dcd167c80c7d3cc37955e51,1,3,1,63.8085651,1579243246,Vote,bc9922feefaedd947c009ad424bdc4dd5d8901de9183bdb916646e47dbfb61dd
86d354c935373a9efe6dc5239f6e41f349ea5feb5d7aa9b2f76e70ebf12d1af5,-1,4,1,63.8085651,1578929064,Regular,f75ec093ab18fc895da5cbb32b84bfe15d557ca83e8ed1bd22db5c33db6b84ef
e1977e1b97dd29037daee1c1e7966fbdbf7e866438ff54c8da7a8d9143ad58c5,-1,4,1,63.8085651,1578900363,Regular,3b481c0cd08991b707883d80bb454a027a1c8d0897e3399d8320bcc3956eaf2f
f75ec093ab18fc895da5cbb32b84bfe15d557ca83e8ed1bd22db5c33db6b84ef,1,3,1,63.8085651,1578859136,Vote,86d354c935373a9efe6dc5239f6e41f349ea5feb5d7aa9b2f76e70ebf12d1af5
3b481c0cd08991b707883d80bb454a027a1c8d0897e3399d8320bcc3956eaf2f,1,3,1,63.8085651,1578771478,Vote,e1977e1b97dd29037daee1c1e7966fbdbf7e866438ff54c8da7a8d9143ad58c5
e40b82d2132e4945e5532ef2f1831795af726765947a6ff6a28dca7cb6eca9e5,-1,0,1,8.47132713,1578631712,Regular,02db04dda49bbe28cafadb7ba01366ad047bc303edd0ebade359e03704136b1d
02db04dda49bbe28cafadb7ba01366ad047bc303edd0ebade359e03704136b1d,1,40,1,8.47132713,1578631572,Regular,e40b82d2132e4945e5532ef2f1831795af726765947a6ff6a28dca7cb6eca9e5
