tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2ba9fddd8a7dab1121b10754fb77f6ed7c58ea71aa0226e4890c6e70a8cce2a5,-1,225,1,41.70306187,1635286044,Regular,2e5f46bbf55910e7aae11da2050b29a99e5f67eeb9d38ee9a7a65f344e9c1373
11467c420690677dbc87dc33442c99ac47472a45e186d01533b060182339b861,-1,303,1,41.73615499,1635080040,Regular,9866904c6cae6f304f60c9a93bc0d59d21ab9ef1282ed7bb1e4d102750bb7726
2e5f46bbf55910e7aae11da2050b29a99e5f67eeb9d38ee9a7a65f344e9c1373,1,3,1,41.70306187,1593149120,Vote,2ba9fddd8a7dab1121b10754fb77f6ed7c58ea71aa0226e4890c6e70a8cce2a5
9866904c6cae6f304f60c9a93bc0d59d21ab9ef1282ed7bb1e4d102750bb7726,1,3,1,41.73615499,1592457960,Vote,11467c420690677dbc87dc33442c99ac47472a45e186d01533b060182339b861
12f85cd3acf48274dce0b967ca5511bad8241829994a53f8e586d3ed8bc095bb,-1,1,1,40.66423681,1591791555,Ticket,3cf6a306ed195771e4d05092609acfa62c40ae10bbfc65356dc4addaeab897e3
12f85cd3acf48274dce0b967ca5511bad8241829994a53f8e586d3ed8bc095bb,-1,0,1,0.07778392,1591791555,Ticket,3cf6a306ed195771e4d05092609acfa62c40ae10bbfc65356dc4addaeab897e3
1426651a53a9ec965b9cf07529152e713218f9d7344221f3bad7f2756798fd90,-1,0,1,0.07778392,1591791555,Ticket,3cf6a306ed195771e4d05092609acfa62c40ae10bbfc65356dc4addaeab897e3
1426651a53a9ec965b9cf07529152e713218f9d7344221f3bad7f2756798fd90,-1,1,1,40.66423681,1591791555,Ticket,3cf6a306ed195771e4d05092609acfa62c40ae10bbfc65356dc4addaeab897e3
3ed2c3e52028fabf6e2284d8afbd5702b93d2c7e39620c3d98430c6796598437,-1,0,1,0.07778392,1591791555,Ticket,3cf6a306ed195771e4d05092609acfa62c40ae10bbfc65356dc4addaeab897e3
3ed2c3e52028fabf6e2284d8afbd5702b93d2c7e39620c3d98430c6796598437,-1,1,1,40.66423681,1591791555,Ticket,3cf6a306ed195771e4d05092609acfa62c40ae10bbfc65356dc4addaeab897e3
