tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2a5ed16b6ce22e05faee7f63b6bebc4b7680b97095cf978ebc541c3926861779,-1,0,1,0.12303247,1558541578,Ticket,97f310f56917a3de12ced2288c022267d1b192ae9b4b1fa07193e45174cb7a24
2a5ed16b6ce22e05faee7f63b6bebc4b7680b97095cf978ebc541c3926861779,-1,1,1,277.43766943,1558541578,Ticket,97f310f56917a3de12ced2288c022267d1b192ae9b4b1fa07193e45174cb7a24
2df2da5fa43a599692e5f85fe3fbb4035c9768a007544610f51b1ac5900158a5,-1,1,1,277.43766943,1558541578,Ticket,97f310f56917a3de12ced2288c022267d1b192ae9b4b1fa07193e45174cb7a24
2df2da5fa43a599692e5f85fe3fbb4035c9768a007544610f51b1ac5900158a5,-1,0,1,0.12303247,1558541578,Ticket,97f310f56917a3de12ced2288c022267d1b192ae9b4b1fa07193e45174cb7a24
41214f5cb58d2529fe4ff340e7c93714e7414a66819f19ea69e4a2c96a7ae6bd,-1,1,1,277.43766943,1558541578,Ticket,97f310f56917a3de12ced2288c022267d1b192ae9b4b1fa07193e45174cb7a24
41214f5cb58d2529fe4ff340e7c93714e7414a66819f19ea69e4a2c96a7ae6bd,-1,0,1,0.12303247,1558541578,Ticket,97f310f56917a3de12ced2288c022267d1b192ae9b4b1fa07193e45174cb7a24
560001b178e2635afe0d547a42e71fcec24c28068abfbc6178179834a51fe406,-1,1,1,277.43766943,1558541578,Ticket,97f310f56917a3de12ced2288c022267d1b192ae9b4b1fa07193e45174cb7a24
560001b178e2635afe0d547a42e71fcec24c28068abfbc6178179834a51fe406,-1,0,1,0.12303247,1558541578,Ticket,97f310f56917a3de12ced2288c022267d1b192ae9b4b1fa07193e45174cb7a24
7300c7c1678d643e85a25107dffec8875fb2dfd4c001d832b69dc9cdb54671cc,-1,1,1,277.43766943,1558541578,Ticket,97f310f56917a3de12ced2288c022267d1b192ae9b4b1fa07193e45174cb7a24
7300c7c1678d643e85a25107dffec8875fb2dfd4c001d832b69dc9cdb54671cc,-1,0,1,0.12303247,1558541578,Ticket,97f310f56917a3de12ced2288c022267d1b192ae9b4b1fa07193e45174cb7a24
8b9810d828f5f0136f171c19476c73f92eb3ad30d93adf6eef0669ed3dfbca82,-1,1,1,277.43766943,1558541578,Ticket,97f310f56917a3de12ced2288c022267d1b192ae9b4b1fa07193e45174cb7a24
8b9810d828f5f0136f171c19476c73f92eb3ad30d93adf6eef0669ed3dfbca82,-1,0,1,0.12303247,1558541578,Ticket,97f310f56917a3de12ced2288c022267d1b192ae9b4b1fa07193e45174cb7a24
9c3b2fee794623fca0d5608a6fdec35542efb036b3148cc95f8bd7ab0a4b22a6,-1,1,1,277.43766943,1558541578,Ticket,97f310f56917a3de12ced2288c022267d1b192ae9b4b1fa07193e45174cb7a24
9c3b2fee794623fca0d5608a6fdec35542efb036b3148cc95f8bd7ab0a4b22a6,-1,0,1,0.12303247,1558541578,Ticket,97f310f56917a3de12ced2288c022267d1b192ae9b4b1fa07193e45174cb7a24
9edde7519da7aa054c055375f7f2a92ea3d26e1b1cd76234fa767c703692529d,-1,0,1,0.12303247,1558541578,Ticket,97f310f56917a3de12ced2288c022267d1b192ae9b4b1fa07193e45174cb7a24
9edde7519da7aa054c055375f7f2a92ea3d26e1b1cd76234fa767c703692529d,-1,1,1,277.43766943,1558541578,Ticket,97f310f56917a3de12ced2288c022267d1b192ae9b4b1fa07193e45174cb7a24
a4c5c9c053ea999614f9d71991c07b83af7b8cd4ee0fa05e35f34e553b0dd162,-1,0,1,0.12303247,1558541578,Ticket,97f310f56917a3de12ced2288c022267d1b192ae9b4b1fa07193e45174cb7a24
a4c5c9c053ea999614f9d71991c07b83af7b8cd4ee0fa05e35f34e553b0dd162,-1,1,1,277.43766943,1558541578,Ticket,97f310f56917a3de12ced2288c022267d1b192ae9b4b1fa07193e45174cb7a24
b0a64c352fba9d88690fdb0e36b7fc861cb2a6acfe6dcac97f5236f268705dd3,-1,0,1,0.12303247,1558541578,Ticket,97f310f56917a3de12ced2288c022267d1b192ae9b4b1fa07193e45174cb7a24
b0a64c352fba9d88690fdb0e36b7fc861cb2a6acfe6dcac97f5236f268705dd3,-1,1,1,277.43766943,1558541578,Ticket,97f310f56917a3de12ced2288c022267d1b192ae9b4b1fa07193e45174cb7a24
bbdd5816c7afad6bd7cfcc4ee42f1ed69d2405df9d9136892dd21a34eedcc0b2,-1,1,1,277.43766943,1558541578,Ticket,97f310f56917a3de12ced2288c022267d1b192ae9b4b1fa07193e45174cb7a24
bbdd5816c7afad6bd7cfcc4ee42f1ed69d2405df9d9136892dd21a34eedcc0b2,-1,0,1,0.12303247,1558541578,Ticket,97f310f56917a3de12ced2288c022267d1b192ae9b4b1fa07193e45174cb7a24
ca34b571dc3a5f01c11f7da823c389d62281199161af778392bf1185fe106901,-1,1,1,277.43766943,1558541578,Ticket,97f310f56917a3de12ced2288c022267d1b192ae9b4b1fa07193e45174cb7a24
ca34b571dc3a5f01c11f7da823c389d62281199161af778392bf1185fe106901,-1,0,1,0.12303247,1558541578,Ticket,97f310f56917a3de12ced2288c022267d1b192ae9b4b1fa07193e45174cb7a24
d1bbbe53e82ffb82679943d5c40cbc18bcafd2f73a64619e2adca93bbafab024,-1,0,1,0.12303247,1558541578,Ticket,97f310f56917a3de12ced2288c022267d1b192ae9b4b1fa07193e45174cb7a24
d1bbbe53e82ffb82679943d5c40cbc18bcafd2f73a64619e2adca93bbafab024,-1,1,1,277.43766943,1558541578,Ticket,97f310f56917a3de12ced2288c022267d1b192ae9b4b1fa07193e45174cb7a24
db77a6638a4b40f34ba09f0e22b2f6a9c9afdbc42cf14eaf89b5e46086abb026,-1,1,1,277.43766943,1558541578,Ticket,97f310f56917a3de12ced2288c022267d1b192ae9b4b1fa07193e45174cb7a24
db77a6638a4b40f34ba09f0e22b2f6a9c9afdbc42cf14eaf89b5e46086abb026,-1,0,1,0.12303247,1558541578,Ticket,97f310f56917a3de12ced2288c022267d1b192ae9b4b1fa07193e45174cb7a24
f499945ab82fde20d9b1883cc37abd5d9fdf93ef7476c64ee66786b637d85d52,-1,1,1,277.43766943,1558541578,Ticket,97f310f56917a3de12ced2288c022267d1b192ae9b4b1fa07193e45174cb7a24
f499945ab82fde20d9b1883cc37abd5d9fdf93ef7476c64ee66786b637d85d52,-1,0,1,0.12303247,1558541578,Ticket,97f310f56917a3de12ced2288c022267d1b192ae9b4b1fa07193e45174cb7a24
97f310f56917a3de12ced2288c022267d1b192ae9b4b1fa07193e45174cb7a24,1,23,1,277.43766943,1558541426,Regular,9c3b2fee794623fca0d5608a6fdec35542efb036b3148cc95f8bd7ab0a4b22a6
97f310f56917a3de12ced2288c022267d1b192ae9b4b1fa07193e45174cb7a24,1,24,1,0.12303247,1558541426,Regular,2df2da5fa43a599692e5f85fe3fbb4035c9768a007544610f51b1ac5900158a5
97f310f56917a3de12ced2288c022267d1b192ae9b4b1fa07193e45174cb7a24,1,25,1,277.43766943,1558541426,Regular,2df2da5fa43a599692e5f85fe3fbb4035c9768a007544610f51b1ac5900158a5
97f310f56917a3de12ced2288c022267d1b192ae9b4b1fa07193e45174cb7a24,1,4,1,0.12303247,1558541426,Regular,bbdd5816c7afad6bd7cfcc4ee42f1ed69d2405df9d9136892dd21a34eedcc0b2
