tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
13677239cf762ccf37204ea1b27b570b42be32cd6964819aeb638c31b9c97246,-1,1,1,129.02157443,1616416718,Ticket,300907cea32accc015d98e215391396acc1b0d128a6cd1cac38b3a7e37f074ee
13677239cf762ccf37204ea1b27b570b42be32cd6964819aeb638c31b9c97246,-1,0,1,0.05799491,1616416718,Ticket,300907cea32accc015d98e215391396acc1b0d128a6cd1cac38b3a7e37f074ee
2ce0f9e0a87b30247b90a79d7e17f2a5dd5792117109295777b19402a5eb5d4e,-1,0,1,0.05799491,1616416718,Ticket,300907cea32accc015d98e215391396acc1b0d128a6cd1cac38b3a7e37f074ee
2ce0f9e0a87b30247b90a79d7e17f2a5dd5792117109295777b19402a5eb5d4e,-1,1,1,129.02157443,1616416718,Ticket,300907cea32accc015d98e215391396acc1b0d128a6cd1cac38b3a7e37f074ee
6ecdd2f35d570a6f27678b1ff2d2ae025e559d4d5c257b77b176922f2da053ec,-1,1,1,129.02157443,1616416718,Ticket,300907cea32accc015d98e215391396acc1b0d128a6cd1cac38b3a7e37f074ee
6ecdd2f35d570a6f27678b1ff2d2ae025e559d4d5c257b77b176922f2da053ec,-1,0,1,0.05799491,1616416718,Ticket,300907cea32accc015d98e215391396acc1b0d128a6cd1cac38b3a7e37f074ee
73fb31555247cd48c07c4800bbd61f99a57891b78527ebdc5ea428b3c189d350,-1,1,1,129.02157443,1616416718,Ticket,300907cea32accc015d98e215391396acc1b0d128a6cd1cac38b3a7e37f074ee
73fb31555247cd48c07c4800bbd61f99a57891b78527ebdc5ea428b3c189d350,-1,0,1,0.05799491,1616416718,Ticket,300907cea32accc015d98e215391396acc1b0d128a6cd1cac38b3a7e37f074ee
9e736ba84d70e4b0deaf579ba1454d66a549f7e837c391cc020b9ae6e4280631,-1,0,1,0.05799491,1616416718,Ticket,300907cea32accc015d98e215391396acc1b0d128a6cd1cac38b3a7e37f074ee
9e736ba84d70e4b0deaf579ba1454d66a549f7e837c391cc020b9ae6e4280631,-1,1,1,129.02157443,1616416718,Ticket,300907cea32accc015d98e215391396acc1b0d128a6cd1cac38b3a7e37f074ee
b04c7c71652658c69d2e4b64025ae1e03b38a8a097df4a0de3b5cbb2e1828fb1,-1,0,1,0.05799491,1616416718,Ticket,300907cea32accc015d98e215391396acc1b0d128a6cd1cac38b3a7e37f074ee
b04c7c71652658c69d2e4b64025ae1e03b38a8a097df4a0de3b5cbb2e1828fb1,-1,1,1,129.02157443,1616416718,Ticket,300907cea32accc015d98e215391396acc1b0d128a6cd1cac38b3a7e37f074ee
300907cea32accc015d98e215391396acc1b0d128a6cd1cac38b3a7e37f074ee,1,7,1,129.02157443,1616416595,Regular,6ecdd2f35d570a6f27678b1ff2d2ae025e559d4d5c257b77b176922f2da053ec
300907cea32accc015d98e215391396acc1b0d128a6cd1cac38b3a7e37f074ee,1,8,1,0.05799491,1616416595,Regular,13677239cf762ccf37204ea1b27b570b42be32cd6964819aeb638c31b9c97246
300907cea32accc015d98e215391396acc1b0d128a6cd1cac38b3a7e37f074ee,1,9,1,129.02157443,1616416595,Regular,13677239cf762ccf37204ea1b27b570b42be32cd6964819aeb638c31b9c97246
300907cea32accc015d98e215391396acc1b0d128a6cd1cac38b3a7e37f074ee,1,0,1,0.05799491,1616416595,Regular,9e736ba84d70e4b0deaf579ba1454d66a549f7e837c391cc020b9ae6e4280631
300907cea32accc015d98e215391396acc1b0d128a6cd1cac38b3a7e37f074ee,1,1,1,129.02157443,1616416595,Regular,9e736ba84d70e4b0deaf579ba1454d66a549f7e837c391cc020b9ae6e4280631
300907cea32accc015d98e215391396acc1b0d128a6cd1cac38b3a7e37f074ee,1,10,1,0.05799491,1616416595,Regular,b04c7c71652658c69d2e4b64025ae1e03b38a8a097df4a0de3b5cbb2e1828fb1
300907cea32accc015d98e215391396acc1b0d128a6cd1cac38b3a7e37f074ee,1,11,1,129.02157443,1616416595,Regular,b04c7c71652658c69d2e4b64025ae1e03b38a8a097df4a0de3b5cbb2e1828fb1
300907cea32accc015d98e215391396acc1b0d128a6cd1cac38b3a7e37f074ee,1,2,1,0.05799491,1616416595,Regular,2ce0f9e0a87b30247b90a79d7e17f2a5dd5792117109295777b19402a5eb5d4e
300907cea32accc015d98e215391396acc1b0d128a6cd1cac38b3a7e37f074ee,1,3,1,129.02157443,1616416595,Regular,2ce0f9e0a87b30247b90a79d7e17f2a5dd5792117109295777b19402a5eb5d4e
300907cea32accc015d98e215391396acc1b0d128a6cd1cac38b3a7e37f074ee,1,4,1,0.05799491,1616416595,Regular,73fb31555247cd48c07c4800bbd61f99a57891b78527ebdc5ea428b3c189d350
300907cea32accc015d98e215391396acc1b0d128a6cd1cac38b3a7e37f074ee,1,5,1,129.02157443,1616416595,Regular,73fb31555247cd48c07c4800bbd61f99a57891b78527ebdc5ea428b3c189d350
300907cea32accc015d98e215391396acc1b0d128a6cd1cac38b3a7e37f074ee,1,6,1,0.05799491,1616416595,Regular,6ecdd2f35d570a6f27678b1ff2d2ae025e559d4d5c257b77b176922f2da053ec
