tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a5475102eb0a1dfb01a943ae436ab5f100683e5a4ecb761fb94a01fb7bd79a1f,-1,0,1,10.00212995,1598220724,Regular,244fdaf9c9a1df0a9fdc4986aaad393745ca98192668aa698234a8c0e86d1b53
244fdaf9c9a1df0a9fdc4986aaad393745ca98192668aa698234a8c0e86d1b53,1,3,1,10.00212995,1598188853,Vote,a5475102eb0a1dfb01a943ae436ab5f100683e5a4ecb761fb94a01fb7bd79a1f
dfb8d1343cd2caf2c17a0c78dd7c108cc792825d85491d7c793120d80910893f,-1,20,1,10.03303455,1597293410,Regular,e5f4942a0c8002a9688fdf19b3bd7fe37571d49b78e96f3014b16c57e6ac04b5
564c7ea254a3f361f32b1883bc228041d57a51ace5bf22c5e460c64847fb3b21,-1,76,1,10.03303455,1597292950,Regular,36b685403faf0526b279460441802c25a5f4865e0258b72e69166ae423bbc315
36b685403faf0526b279460441802c25a5f4865e0258b72e69166ae423bbc315,1,3,1,10.03303455,1597009214,Vote,564c7ea254a3f361f32b1883bc228041d57a51ace5bf22c5e460c64847fb3b21
b8666badcd8ea0936faf32d3ff01c2b8009657bc5fdcfef2636e6ddcf1a1fb32,-1,21,1,10.03303455,1596785813,Regular,5a8b5f94cf9698350f641ef879c9eab9bab9ad98f9e5c4cd8834b690304d1f3b
5a8b5f94cf9698350f641ef879c9eab9bab9ad98f9e5c4cd8834b690304d1f3b,1,3,1,10.03303455,1596647244,Vote,b8666badcd8ea0936faf32d3ff01c2b8009657bc5fdcfef2636e6ddcf1a1fb32
e5f4942a0c8002a9688fdf19b3bd7fe37571d49b78e96f3014b16c57e6ac04b5,1,3,1,10.03303455,1596589031,Vote,dfb8d1343cd2caf2c17a0c78dd7c108cc792825d85491d7c793120d80910893f
757227d97de6a53ac5e9070f3c8c70befe8ac7fe9a8293d297d383234a477cee,-1,7,1,10.03303455,1596171399,Regular,bb06f2e81a7ca41bc2035c17d375de4edefb684bc6f8bde64b527f8ce5c2ef10
bb06f2e81a7ca41bc2035c17d375de4edefb684bc6f8bde64b527f8ce5c2ef10,1,3,1,10.03303455,1596117923,Vote,757227d97de6a53ac5e9070f3c8c70befe8ac7fe9a8293d297d383234a477cee
22a9454f45db8f67db25c3747dc200376d2ddc20ce999c06225bd7b631407cd1,-1,52,1,10.06492285,1595700076,Regular,5dbae56f420d0fbcaaab84c4bbe55f463dd2cc49978e2f702e0c6e1a83a8b3f7
747878144f7b9298c6759070dfe32fdadbf08deec1243d7320d437755d61f3ea,-1,216,1,10.06492285,1595688036,Regular,1d3efde8712154c91556780b1298c83bea3e70ff87800a289824b6e4b2c113ed
26f5221afe3ec4517e70eb92a934381180240791187ec01bd4e88bc77c578074,-1,1,1,10.06492285,1595559450,Regular,f07936d676b2d5ddece563ce0eef8c0f6b94a140c874218f1ea68f4b56aa6494
55fcbb34b7960b206b6b5ea1705042f8111b0308025875bf4903f3b316d99cf3,-1,592,1,10.06492285,1595559450,Regular,7a4ddd9a277e17260371cc5620e33707260db5a01d972041184560613c953794
f114e7376c7b33aa809e55404505ca3d3c6aee6dc590978eba47c76b4a09b64d,-1,244,1,10.06492285,1595559252,Regular,e0c8766f853fec3cea9b34563f98bfa164d137270c2253293f82812c02c71987
3a8b2287ac7ee555358ad7c3753652b4b4483a3ff7c36a082ca6d806a5fd6047,-1,321,1,10.06492285,1595559207,Regular,baed1e54ab78b85edb3cb33dbe8552f5bbc2bdc09a2c138b0d9beaad6495055b
f07936d676b2d5ddece563ce0eef8c0f6b94a140c874218f1ea68f4b56aa6494,1,3,1,10.06492285,1595517162,Vote,26f5221afe3ec4517e70eb92a934381180240791187ec01bd4e88bc77c578074
7a4ddd9a277e17260371cc5620e33707260db5a01d972041184560613c953794,1,3,1,10.06492285,1595239245,Vote,55fcbb34b7960b206b6b5ea1705042f8111b0308025875bf4903f3b316d99cf3
e0c8766f853fec3cea9b34563f98bfa164d137270c2253293f82812c02c71987,1,3,1,10.06492285,1595155072,Vote,f114e7376c7b33aa809e55404505ca3d3c6aee6dc590978eba47c76b4a09b64d
baed1e54ab78b85edb3cb33dbe8552f5bbc2bdc09a2c138b0d9beaad6495055b,1,3,1,10.06492285,1595110083,Vote,3a8b2287ac7ee555358ad7c3753652b4b4483a3ff7c36a082ca6d806a5fd6047
8dab06c767d409e7d58dbf8f7e0499947e9c1b7345f64316ba90eb00e0aa3791,-1,25,1,10.06492285,1594487925,Regular,34b968dbc9c4a39c72d62e845763391caeba79f525c31aed8ec24f608b507791
1d3efde8712154c91556780b1298c83bea3e70ff87800a289824b6e4b2c113ed,1,3,1,10.06492285,1594469883,Vote,747878144f7b9298c6759070dfe32fdadbf08deec1243d7320d437755d61f3ea
a80a3a4eba808c78b1430d78d468e02d9873ca8d4fd9ae1aefd5146600a88e92,-1,0,1,10.06492285,1594058484,Regular,c97a2dd815b499902a1d5dce4ce93c5b232234fa6a58bfaeb2c52d1d9d506322
c97a2dd815b499902a1d5dce4ce93c5b232234fa6a58bfaeb2c52d1d9d506322,1,3,1,10.06492285,1594008304,Vote,a80a3a4eba808c78b1430d78d468e02d9873ca8d4fd9ae1aefd5146600a88e92
34b968dbc9c4a39c72d62e845763391caeba79f525c31aed8ec24f608b507791,1,3,1,10.06492285,1593720551,Vote,8dab06c767d409e7d58dbf8f7e0499947e9c1b7345f64316ba90eb00e0aa3791
5dbae56f420d0fbcaaab84c4bbe55f463dd2cc49978e2f702e0c6e1a83a8b3f7,1,3,1,10.06492285,1593567544,Vote,22a9454f45db8f67db25c3747dc200376d2ddc20ce999c06225bd7b631407cd1
026ad4742263764542bdea5b43042f88a065a56ae3ca20d2d6daba06ee346142,-1,1,1,9.03174897,1593541242,Ticket,dbd2b672220265954422866284e375ea954068f3c9bc8a6849e04a207c78ddef
026ad4742263764542bdea5b43042f88a065a56ae3ca20d2d6daba06ee346142,-1,0,1,0.0694823,1593541242,Ticket,dbd2b672220265954422866284e375ea954068f3c9bc8a6849e04a207c78ddef
080cfc9b59c33b0cda0dbadb78a7dc42d3a542ccf5637c97a1ca5e002fc47f6e,-1,0,1,0.0694823,1593541242,Ticket,dbd2b672220265954422866284e375ea954068f3c9bc8a6849e04a207c78ddef
080cfc9b59c33b0cda0dbadb78a7dc42d3a542ccf5637c97a1ca5e002fc47f6e,-1,1,1,9.03174897,1593541242,Ticket,dbd2b672220265954422866284e375ea954068f3c9bc8a6849e04a207c78ddef
093f2105914fdf2f257fea18893eafbc67b37a215809b6315d292f8eb9543dfe,-1,1,1,9.03174897,1593541242,Ticket,dbd2b672220265954422866284e375ea954068f3c9bc8a6849e04a207c78ddef
093f2105914fdf2f257fea18893eafbc67b37a215809b6315d292f8eb9543dfe,-1,0,1,0.0694823,1593541242,Ticket,dbd2b672220265954422866284e375ea954068f3c9bc8a6849e04a207c78ddef
334e16e8ec6d7a6dc9a4542e84cd69fe404736dd038c8505fcfa6c532ac6feca,-1,0,1,0.0694823,1593541242,Ticket,dbd2b672220265954422866284e375ea954068f3c9bc8a6849e04a207c78ddef
334e16e8ec6d7a6dc9a4542e84cd69fe404736dd038c8505fcfa6c532ac6feca,-1,1,1,9.03174897,1593541242,Ticket,dbd2b672220265954422866284e375ea954068f3c9bc8a6849e04a207c78ddef
609d9f7881bc9fa51fe40e8df122152fde26d6b8ff0e955a1c2402f27ee2211c,-1,1,1,9.03174897,1593541242,Ticket,dbd2b672220265954422866284e375ea954068f3c9bc8a6849e04a207c78ddef
609d9f7881bc9fa51fe40e8df122152fde26d6b8ff0e955a1c2402f27ee2211c,-1,0,1,0.0694823,1593541242,Ticket,dbd2b672220265954422866284e375ea954068f3c9bc8a6849e04a207c78ddef
7903b140465479a7b3bde0a12cb2b3ea0dcea01b9394265a7e8805c89f2514ff,-1,0,1,0.0694823,1593541242,Ticket,dbd2b672220265954422866284e375ea954068f3c9bc8a6849e04a207c78ddef
7903b140465479a7b3bde0a12cb2b3ea0dcea01b9394265a7e8805c89f2514ff,-1,1,1,9.03174897,1593541242,Ticket,dbd2b672220265954422866284e375ea954068f3c9bc8a6849e04a207c78ddef
8b45ea1981bd62ffe85df84288f8db426ba03aef34e8d982193bb91cc4dc386c,-1,1,1,9.03174897,1593541242,Ticket,dbd2b672220265954422866284e375ea954068f3c9bc8a6849e04a207c78ddef
8b45ea1981bd62ffe85df84288f8db426ba03aef34e8d982193bb91cc4dc386c,-1,0,1,0.0694823,1593541242,Ticket,dbd2b672220265954422866284e375ea954068f3c9bc8a6849e04a207c78ddef
8edd2b66edff126a51424ccb6a6173f9fadbb387e8cb6b50a1f47445d7dfd2ca,-1,1,1,9.03174897,1593541242,Ticket,dbd2b672220265954422866284e375ea954068f3c9bc8a6849e04a207c78ddef
8edd2b66edff126a51424ccb6a6173f9fadbb387e8cb6b50a1f47445d7dfd2ca,-1,0,1,0.0694823,1593541242,Ticket,dbd2b672220265954422866284e375ea954068f3c9bc8a6849e04a207c78ddef
938f2efd0b2c3dd9f1aca97407195298cbb87bf6ec60b4937fa727d1b330c2e7,-1,0,1,0.0694823,1593541242,Ticket,dbd2b672220265954422866284e375ea954068f3c9bc8a6849e04a207c78ddef
938f2efd0b2c3dd9f1aca97407195298cbb87bf6ec60b4937fa727d1b330c2e7,-1,1,1,9.03174897,1593541242,Ticket,dbd2b672220265954422866284e375ea954068f3c9bc8a6849e04a207c78ddef
a25a82c6f37b9eebdf57b12124ddfbbc6d5238a2c3deef51d1fcc668c85f38d5,-1,0,1,0.0694823,1593541242,Ticket,dbd2b672220265954422866284e375ea954068f3c9bc8a6849e04a207c78ddef
a25a82c6f37b9eebdf57b12124ddfbbc6d5238a2c3deef51d1fcc668c85f38d5,-1,1,1,9.03174897,1593541242,Ticket,dbd2b672220265954422866284e375ea954068f3c9bc8a6849e04a207c78ddef
b0f3fd1a97e2650e60ca99f2d882f914d3d512aead1da8afc7a86704727ebede,-1,0,1,0.0694823,1593541242,Ticket,dbd2b672220265954422866284e375ea954068f3c9bc8a6849e04a207c78ddef
b0f3fd1a97e2650e60ca99f2d882f914d3d512aead1da8afc7a86704727ebede,-1,1,1,9.03174897,1593541242,Ticket,dbd2b672220265954422866284e375ea954068f3c9bc8a6849e04a207c78ddef
b17cfa3e8577afa6b961794efe023feb003474ae7c59c654a4f3bf9384b138be,-1,1,1,9.03174897,1593541242,Ticket,dbd2b672220265954422866284e375ea954068f3c9bc8a6849e04a207c78ddef
b17cfa3e8577afa6b961794efe023feb003474ae7c59c654a4f3bf9384b138be,-1,0,1,0.0694823,1593541242,Ticket,dbd2b672220265954422866284e375ea954068f3c9bc8a6849e04a207c78ddef
b2a3b633af46f96d0b1881bcb2716368964251d9ae8dfaa4b5c4beb3694ce841,-1,1,1,9.03174897,1593541242,Ticket,dbd2b672220265954422866284e375ea954068f3c9bc8a6849e04a207c78ddef
b2a3b633af46f96d0b1881bcb2716368964251d9ae8dfaa4b5c4beb3694ce841,-1,0,1,0.0694823,1593541242,Ticket,dbd2b672220265954422866284e375ea954068f3c9bc8a6849e04a207c78ddef
0a3da8974d0067d6fc9a629c3830001f12f3bd60ecf1c184f5369a6de5893f83,-1,0,1,0.0694823,1593541208,Ticket,dbd2b672220265954422866284e375ea954068f3c9bc8a6849e04a207c78ddef
0a3da8974d0067d6fc9a629c3830001f12f3bd60ecf1c184f5369a6de5893f83,-1,1,1,9.03174897,1593541208,Ticket,dbd2b672220265954422866284e375ea954068f3c9bc8a6849e04a207c78ddef
0ab2815762bcfc6aeddf28df4f2c354d3caea2a19df8d8578faf37d2cc919787,-1,1,1,9.03174897,1593541208,Ticket,dbd2b672220265954422866284e375ea954068f3c9bc8a6849e04a207c78ddef
0ab2815762bcfc6aeddf28df4f2c354d3caea2a19df8d8578faf37d2cc919787,-1,0,1,0.0694823,1593541208,Ticket,dbd2b672220265954422866284e375ea954068f3c9bc8a6849e04a207c78ddef
11c6408102c14134e8c4874bdc4d53dd1346878f2b4476347acf3978c29f1eb7,-1,1,1,9.03174897,1593541208,Ticket,dbd2b672220265954422866284e375ea954068f3c9bc8a6849e04a207c78ddef
11c6408102c14134e8c4874bdc4d53dd1346878f2b4476347acf3978c29f1eb7,-1,0,1,0.0694823,1593541208,Ticket,dbd2b672220265954422866284e375ea954068f3c9bc8a6849e04a207c78ddef
2f7f984d8ad9b8519a7451af00519e0b626eb72b52b21e179d805c11f037c15d,-1,1,1,9.03174897,1593541208,Ticket,dbd2b672220265954422866284e375ea954068f3c9bc8a6849e04a207c78ddef
2f7f984d8ad9b8519a7451af00519e0b626eb72b52b21e179d805c11f037c15d,-1,0,1,0.0694823,1593541208,Ticket,dbd2b672220265954422866284e375ea954068f3c9bc8a6849e04a207c78ddef
410bf2ae66f403ff94e1c03d915a685928434a0d4fa6f7d8ca029c624c60a075,-1,0,1,0.0694823,1593541208,Ticket,dbd2b672220265954422866284e375ea954068f3c9bc8a6849e04a207c78ddef
410bf2ae66f403ff94e1c03d915a685928434a0d4fa6f7d8ca029c624c60a075,-1,1,1,9.03174897,1593541208,Ticket,dbd2b672220265954422866284e375ea954068f3c9bc8a6849e04a207c78ddef
4d35556c65355cc3701538c8c2fecd7baf65ea17727d50601ee8a0148b1edd23,-1,0,1,0.0694823,1593541208,Ticket,dbd2b672220265954422866284e375ea954068f3c9bc8a6849e04a207c78ddef
4d35556c65355cc3701538c8c2fecd7baf65ea17727d50601ee8a0148b1edd23,-1,1,1,9.03174897,1593541208,Ticket,dbd2b672220265954422866284e375ea954068f3c9bc8a6849e04a207c78ddef
593b38c4e33acf32e9a45f3b3b7c5feb7221c2afb790b1ea42e6d1276faa6e21,-1,1,1,9.03174897,1593541208,Ticket,dbd2b672220265954422866284e375ea954068f3c9bc8a6849e04a207c78ddef
