tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
181a14dff1598ba9f57fb68f1228b2ed5894d97ae4f7f38035a9281daa019877,-1,0,1,0.04657636,1633519657,Ticket,68007778318fbf1622605d5848fc5082da6a69e40bf78e858b900cc8dd87cdea
181a14dff1598ba9f57fb68f1228b2ed5894d97ae4f7f38035a9281daa019877,-1,1,1,104.87144906,1633519657,Ticket,68007778318fbf1622605d5848fc5082da6a69e40bf78e858b900cc8dd87cdea
2ad581324311b2be9c99ed8219b59be8e2d6cf3e1ccae04e4f1d8da781141459,-1,0,1,0.04657636,1633519657,Ticket,68007778318fbf1622605d5848fc5082da6a69e40bf78e858b900cc8dd87cdea
2ad581324311b2be9c99ed8219b59be8e2d6cf3e1ccae04e4f1d8da781141459,-1,1,1,104.87144906,1633519657,Ticket,68007778318fbf1622605d5848fc5082da6a69e40bf78e858b900cc8dd87cdea
2f463d710a798e8c7aa75e3c0c24e8bcde79860a4669c7299ec3b2970195fc07,-1,0,1,0.04657636,1633519657,Ticket,68007778318fbf1622605d5848fc5082da6a69e40bf78e858b900cc8dd87cdea
2f463d710a798e8c7aa75e3c0c24e8bcde79860a4669c7299ec3b2970195fc07,-1,1,1,104.87144906,1633519657,Ticket,68007778318fbf1622605d5848fc5082da6a69e40bf78e858b900cc8dd87cdea
3300419963a88396b08ebf9f67bed0a427f97c2dd9014d71d7e709d38f674f9c,-1,1,1,104.87144906,1633519657,Ticket,68007778318fbf1622605d5848fc5082da6a69e40bf78e858b900cc8dd87cdea
3300419963a88396b08ebf9f67bed0a427f97c2dd9014d71d7e709d38f674f9c,-1,0,1,0.04657636,1633519657,Ticket,68007778318fbf1622605d5848fc5082da6a69e40bf78e858b900cc8dd87cdea
47d54f7b5a70d9d447d3d42d307f5dcd7bfc44d084e429147dbcc8ddeb80a91a,-1,1,1,104.87144906,1633519657,Ticket,68007778318fbf1622605d5848fc5082da6a69e40bf78e858b900cc8dd87cdea
47d54f7b5a70d9d447d3d42d307f5dcd7bfc44d084e429147dbcc8ddeb80a91a,-1,0,1,0.04657636,1633519657,Ticket,68007778318fbf1622605d5848fc5082da6a69e40bf78e858b900cc8dd87cdea
484ac441164e7885493341d15d0da8c6146858a582fb1c784fbee78f72445066,-1,0,1,0.04657636,1633519657,Ticket,68007778318fbf1622605d5848fc5082da6a69e40bf78e858b900cc8dd87cdea
484ac441164e7885493341d15d0da8c6146858a582fb1c784fbee78f72445066,-1,1,1,104.87144906,1633519657,Ticket,68007778318fbf1622605d5848fc5082da6a69e40bf78e858b900cc8dd87cdea
5b92e60afe9da9be87e493136a312df8a77a07e47e3e769ac1ac8dd32bd12101,-1,0,1,0.04657636,1633519657,Ticket,68007778318fbf1622605d5848fc5082da6a69e40bf78e858b900cc8dd87cdea
5b92e60afe9da9be87e493136a312df8a77a07e47e3e769ac1ac8dd32bd12101,-1,1,1,104.87144906,1633519657,Ticket,68007778318fbf1622605d5848fc5082da6a69e40bf78e858b900cc8dd87cdea
75d579dcd8672648b2cd79e89ec3375810944795fd20227ab6ffe2177ca740c6,-1,0,1,0.04657636,1633519657,Ticket,68007778318fbf1622605d5848fc5082da6a69e40bf78e858b900cc8dd87cdea
75d579dcd8672648b2cd79e89ec3375810944795fd20227ab6ffe2177ca740c6,-1,1,1,104.87144906,1633519657,Ticket,68007778318fbf1622605d5848fc5082da6a69e40bf78e858b900cc8dd87cdea
8e239c0036e78d0a2fab0ad323b1262ad58342a3ee7696804b11dee4b014e6cc,-1,1,1,104.87144906,1633519657,Ticket,68007778318fbf1622605d5848fc5082da6a69e40bf78e858b900cc8dd87cdea
8e239c0036e78d0a2fab0ad323b1262ad58342a3ee7696804b11dee4b014e6cc,-1,0,1,0.04657636,1633519657,Ticket,68007778318fbf1622605d5848fc5082da6a69e40bf78e858b900cc8dd87cdea
9857bce89aa1e93e60fcea97a1dad923754ddef461475bd1b91b5efebe07ebbd,-1,1,1,104.87144906,1633519657,Ticket,68007778318fbf1622605d5848fc5082da6a69e40bf78e858b900cc8dd87cdea
9857bce89aa1e93e60fcea97a1dad923754ddef461475bd1b91b5efebe07ebbd,-1,0,1,0.04657636,1633519657,Ticket,68007778318fbf1622605d5848fc5082da6a69e40bf78e858b900cc8dd87cdea
9f650c87bf6654a895e3d3f2a29a560bc5c4c7abfd4273fd34fb4fb0266f8dd0,-1,0,1,0.04657636,1633519657,Ticket,68007778318fbf1622605d5848fc5082da6a69e40bf78e858b900cc8dd87cdea
9f650c87bf6654a895e3d3f2a29a560bc5c4c7abfd4273fd34fb4fb0266f8dd0,-1,1,1,104.87144906,1633519657,Ticket,68007778318fbf1622605d5848fc5082da6a69e40bf78e858b900cc8dd87cdea
9fb192c8f125c6291f4931deb4177c21b1292ac2fa35f1a8d51b3156894af281,-1,1,1,104.87144906,1633519657,Ticket,68007778318fbf1622605d5848fc5082da6a69e40bf78e858b900cc8dd87cdea
9fb192c8f125c6291f4931deb4177c21b1292ac2fa35f1a8d51b3156894af281,-1,0,1,0.04657636,1633519657,Ticket,68007778318fbf1622605d5848fc5082da6a69e40bf78e858b900cc8dd87cdea
