tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ce3bc3bc384a96cb7353cd4313eea3bad6e92c43171590cd7e0c39561432865c,-1,0,1,271.5236476,1566327733,Revocation,9a5caa5f025c2f5d0556c751693216368fc2ff6e3dc857c38ae635097078b2f8
ec2673f9686fc675a7071506883e9a92159ebca2e7eb2c7f66e97193337a94ab,-1,1,1,271.5236476,1560061780,Vote,ede6e4f634c45005c53a17d2d4262e118cf33fbffb524c41403df004323967fb
e0a41d03f3b93fbf95fa3132ab9ccdf7a99b5c28675183a54e1699f648301108,-1,0,1,271.5236476,1557870994,Revocation,1c6b5e4f855dbc2f23df834c05d240bb31d614b81d5a8290d83638cb087aeba0
032fe2a53ea7b83bccc4fa355f050ba6eecd9a26a8da5a3eb4c0beb9c639d0db,-1,1,1,271.5236476,1557328082,Vote,75a15c624bf8d32184b70684ac9f818223f30303c8332370fb96a4dad8d4491e
9421b2922a5a31937444516b55f6ea2f9a425c322619c34afcf45b6da751d793,-1,1,1,271.5236476,1557069213,Vote,1414dca0471af820c37907847c0fbffc14f82e0d907547ffa45d72a3081e218e
d08f3811508aceecc541e4073b28efd90653c20b1f0550f8f492b025b338d2dc,-1,1,1,271.5236476,1557013067,Vote,9b3551cb07efbd3ac0096acbe2eeb62b8c0c985450ee6c06a3add731b1953737
1414dca0471af820c37907847c0fbffc14f82e0d907547ffa45d72a3081e218e,1,0,1,271.5236476,1556699920,Ticket,9421b2922a5a31937444516b55f6ea2f9a425c322619c34afcf45b6da751d793
1c6b5e4f855dbc2f23df834c05d240bb31d614b81d5a8290d83638cb087aeba0,1,0,1,271.5236476,1556699920,Ticket,e0a41d03f3b93fbf95fa3132ab9ccdf7a99b5c28675183a54e1699f648301108
75a15c624bf8d32184b70684ac9f818223f30303c8332370fb96a4dad8d4491e,1,0,1,271.5236476,1556699920,Ticket,032fe2a53ea7b83bccc4fa355f050ba6eecd9a26a8da5a3eb4c0beb9c639d0db
9a5caa5f025c2f5d0556c751693216368fc2ff6e3dc857c38ae635097078b2f8,1,0,1,271.5236476,1556699920,Ticket,ce3bc3bc384a96cb7353cd4313eea3bad6e92c43171590cd7e0c39561432865c
9b3551cb07efbd3ac0096acbe2eeb62b8c0c985450ee6c06a3add731b1953737,1,0,1,271.5236476,1556699920,Ticket,d08f3811508aceecc541e4073b28efd90653c20b1f0550f8f492b025b338d2dc
ede6e4f634c45005c53a17d2d4262e118cf33fbffb524c41403df004323967fb,1,0,1,271.5236476,1556699920,Ticket,ec2673f9686fc675a7071506883e9a92159ebca2e7eb2c7f66e97193337a94ab
