tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8d9dc7a31e8454c98272e3c494723364a989ad5f8110705e5ed7e33a2cd41205,-1,23,1,48.59397923,1576527932,Regular,07f65678b95ccd29a38d1bf7fccacfd738792531b6a55f6c80f76e5e74d29fcc
22de21f2b4d8d0c0761af24483eb30f0c7d0553b17a7982117dd8fb27caabafb,-1,0,1,48.59397923,1576521565,Regular,a36534e498bf8aa9203956112af075a49600627a6ce493218de7dd90276d4338
a36534e498bf8aa9203956112af075a49600627a6ce493218de7dd90276d4338,1,3,1,48.59397923,1576492432,Vote,22de21f2b4d8d0c0761af24483eb30f0c7d0553b17a7982117dd8fb27caabafb
07f65678b95ccd29a38d1bf7fccacfd738792531b6a55f6c80f76e5e74d29fcc,1,3,1,48.59397923,1576230274,Vote,8d9dc7a31e8454c98272e3c494723364a989ad5f8110705e5ed7e33a2cd41205
e64a3c1862d8e8c959ea76974b62a22219681e1b99e175262547b437cb6f2585,-1,7,1,48.63518308,1575740929,Regular,a46b311a62322e6cda8c5a2182eac2b9d6b4c22ea60089c629ef84569fec5981
ede7bbaa3db1cef9a6e23e9e2ed7703bf00a885dca64ab88b03d87bd4a9e7099,-1,10,1,48.63518309,1575734468,Regular,192cd8d3b53d1c20b5aecabc73ebc2039aeb75b2394f74eb105c27448740bf7e
b82e2a20d61a27d5edc172539ef5def73fb710c944d7e4d3a95677210d26c7cb,-1,9,1,47.29948149,1575679063,Regular,e7413ad4c8fec0db00c1d5fda3f2704f4ee85de21c7e0f688ceba3fb1951dc4a
192cd8d3b53d1c20b5aecabc73ebc2039aeb75b2394f74eb105c27448740bf7e,1,3,1,48.63518309,1575207141,Vote,ede7bbaa3db1cef9a6e23e9e2ed7703bf00a885dca64ab88b03d87bd4a9e7099
a46b311a62322e6cda8c5a2182eac2b9d6b4c22ea60089c629ef84569fec5981,1,3,1,48.63518308,1574979622,Vote,e64a3c1862d8e8c959ea76974b62a22219681e1b99e175262547b437cb6f2585
e7413ad4c8fec0db00c1d5fda3f2704f4ee85de21c7e0f688ceba3fb1951dc4a,1,1,1,47.29948149,1574856145,Revocation,b82e2a20d61a27d5edc172539ef5def73fb710c944d7e4d3a95677210d26c7cb
3d7084d159d800a37a7228c70b8a0927d2386a9ed2b6a1acb09858b3afdee06d,-1,56,1,48.63518309,1574613073,Regular,5b06a6439748548233308bf04f83d53efc5a4b871880680b5392214e60450aef
934f2179517d7810496c07059df6533d9cf8f809ed1680940cb776bc934083e0,-1,66,1,48.63518309,1574613073,Regular,d8a4138d69c51954a21e617b815264ebe664e516e87d72d7534de4fd3d636060
d8a4138d69c51954a21e617b815264ebe664e516e87d72d7534de4fd3d636060,1,3,1,48.63518309,1574485310,Vote,934f2179517d7810496c07059df6533d9cf8f809ed1680940cb776bc934083e0
ef74de6978facd11879f196c7ead7bea8776d81491ba7810efed5c2e9f62c275,-1,2,1,48.63518309,1574483750,Regular,69f56d06d4912ccf322fc434d4a9d3ce54a509956f3f0707a4673a69c36595f7
5b06a6439748548233308bf04f83d53efc5a4b871880680b5392214e60450aef,1,3,1,48.63518309,1574476592,Vote,3d7084d159d800a37a7228c70b8a0927d2386a9ed2b6a1acb09858b3afdee06d
e002fccea9666dee263e8609c73826a52106b19e664d498ae3510eedb8e7186d,-1,1,1,48.63518309,1574471330,Regular,94e7b4746ccada886fa1a860de7291153ecf4867723098fbf99030984ee28ac0
9907aeb56ec4e189ed4948ca70544b2943dd37fff08616f563fccf393451dcc4,-1,0,1,48.63518309,1574441401,Regular,664fd7012d77ed8cde6f4f42b66c79b1ecbf167f6f25efa40f93eb1712b929a4
94e7b4746ccada886fa1a860de7291153ecf4867723098fbf99030984ee28ac0,1,3,1,48.63518309,1574436955,Vote,e002fccea9666dee263e8609c73826a52106b19e664d498ae3510eedb8e7186d
69f56d06d4912ccf322fc434d4a9d3ce54a509956f3f0707a4673a69c36595f7,1,3,1,48.63518309,1574125469,Vote,ef74de6978facd11879f196c7ead7bea8776d81491ba7810efed5c2e9f62c275
664fd7012d77ed8cde6f4f42b66c79b1ecbf167f6f25efa40f93eb1712b929a4,1,3,1,48.63518309,1574098646,Vote,9907aeb56ec4e189ed4948ca70544b2943dd37fff08616f563fccf393451dcc4
07bccbdd1ad5a817dbadfe34e952e7008bf02681de66f4a95a1e855b0470251a,-1,0,1,0.09668672,1573783727,Ticket,5faf830b99062c82840be4a1aa9b104ea9f6f4bc1b584a7c06b917cd3c0f12ac
07bccbdd1ad5a817dbadfe34e952e7008bf02681de66f4a95a1e855b0470251a,-1,1,1,47.300214,1573783727,Ticket,5faf830b99062c82840be4a1aa9b104ea9f6f4bc1b584a7c06b917cd3c0f12ac
2b9dcca8c277134437e436919837fbf7f2b0651e3e0528373db532cfe435877e,-1,1,1,47.300214,1573783727,Ticket,5faf830b99062c82840be4a1aa9b104ea9f6f4bc1b584a7c06b917cd3c0f12ac
2b9dcca8c277134437e436919837fbf7f2b0651e3e0528373db532cfe435877e,-1,0,1,0.09668672,1573783727,Ticket,5faf830b99062c82840be4a1aa9b104ea9f6f4bc1b584a7c06b917cd3c0f12ac
2ea858dfd3c9b35a7bccacd770a081bcc324e951af9710b45cd730252cb29f81,-1,0,1,0.09668672,1573783727,Ticket,5faf830b99062c82840be4a1aa9b104ea9f6f4bc1b584a7c06b917cd3c0f12ac
2ea858dfd3c9b35a7bccacd770a081bcc324e951af9710b45cd730252cb29f81,-1,1,1,47.300214,1573783727,Ticket,5faf830b99062c82840be4a1aa9b104ea9f6f4bc1b584a7c06b917cd3c0f12ac
529e5a5a81929611d05c2e71ef9d20fcf694a3d69be3863d70dd2f2767b5ee28,-1,1,1,47.300214,1573783727,Ticket,5faf830b99062c82840be4a1aa9b104ea9f6f4bc1b584a7c06b917cd3c0f12ac
529e5a5a81929611d05c2e71ef9d20fcf694a3d69be3863d70dd2f2767b5ee28,-1,0,1,0.09668672,1573783727,Ticket,5faf830b99062c82840be4a1aa9b104ea9f6f4bc1b584a7c06b917cd3c0f12ac
5572564cd2fcba117eb2aeae1b15a34f6c948c318e7c2fc87b201af573fb0300,-1,1,1,47.300214,1573783727,Ticket,5faf830b99062c82840be4a1aa9b104ea9f6f4bc1b584a7c06b917cd3c0f12ac
5572564cd2fcba117eb2aeae1b15a34f6c948c318e7c2fc87b201af573fb0300,-1,0,1,0.09668672,1573783727,Ticket,5faf830b99062c82840be4a1aa9b104ea9f6f4bc1b584a7c06b917cd3c0f12ac
6ba1e548a38db179d3101ee08a7c21f324c4398e097528ef314dc52cbee31b81,-1,0,1,0.09668672,1573783727,Ticket,5faf830b99062c82840be4a1aa9b104ea9f6f4bc1b584a7c06b917cd3c0f12ac
6ba1e548a38db179d3101ee08a7c21f324c4398e097528ef314dc52cbee31b81,-1,1,1,47.300214,1573783727,Ticket,5faf830b99062c82840be4a1aa9b104ea9f6f4bc1b584a7c06b917cd3c0f12ac
7283c94a21a8a90ffa6c6c90a0261c22062bace078f2b86ca4b4725ba55c4911,-1,1,1,47.300214,1573783727,Ticket,5faf830b99062c82840be4a1aa9b104ea9f6f4bc1b584a7c06b917cd3c0f12ac
7283c94a21a8a90ffa6c6c90a0261c22062bace078f2b86ca4b4725ba55c4911,-1,0,1,0.09668672,1573783727,Ticket,5faf830b99062c82840be4a1aa9b104ea9f6f4bc1b584a7c06b917cd3c0f12ac
7403d30576a5da0dc1429eeecd9a2b4e46842d8b8127506263478d95a6edd8a7,-1,0,1,0.09668672,1573783727,Ticket,5faf830b99062c82840be4a1aa9b104ea9f6f4bc1b584a7c06b917cd3c0f12ac
7403d30576a5da0dc1429eeecd9a2b4e46842d8b8127506263478d95a6edd8a7,-1,1,1,47.300214,1573783727,Ticket,5faf830b99062c82840be4a1aa9b104ea9f6f4bc1b584a7c06b917cd3c0f12ac
7886b1e9095c4845b80d5bac789c2d90ab5d94414f8d2f71ba9b749662a63c62,-1,1,1,47.300214,1573783727,Ticket,5faf830b99062c82840be4a1aa9b104ea9f6f4bc1b584a7c06b917cd3c0f12ac
