tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e4724f7361c4199d32e538f5b8ac0f734b852a6c6f7e08a75ff294755c734c1e,-1,28,1,37.57764503,1586486578,Regular,2757606d65b49b76c500eb9071cff50da23f6b830171fb4203dbd8c4c82995e6
18985f00a19fb012233c707003b129afd8c941a5bc60b2b60e469bdc9bbf4395,-1,8,1,37.57764503,1586457636,Regular,e979ceda3f12e9a4fc614fb857462ce3694cb07533bcc6b10bfd5cc474b9fcd4
d21613e889044e6b22751513194c11ab93921246eeb53859968cba00279da663,-1,34,1,37.57764503,1586041390,Regular,c98cdb2a23ac000f93f345a117b43aca6dc7294708b5a063cb4a17af788d13c8
0023ffcf73831cf591ee13520f1ed107d796121bd8947a9496691e209a01d8e8,-1,6,1,37.57764503,1586035160,Regular,3d8299f0a99936ca8d017734d916ed62a3802a36af2167054f86ab8e5e1857bd
b5836c7c60b6a6edc13e0ef181d8aa8f64156495036a85ff2d42724b781f4ace,-1,32,1,37.57764503,1586034247,Regular,18e75c031a4b58cd97fcf48e8e045c30a0b61d9f0c9f1e0ee9c60b5457e3ebbc
c7959ea309c3ad35d4cefe576a1c25433e2aaa3404d98d87b421b81ee87b55a1,-1,3,1,37.57764502,1585964123,Regular,efcb462ea27ef23fd7346d792ab3aa7b756c7d4bf2a606587b6f77174692022f
18e75c031a4b58cd97fcf48e8e045c30a0b61d9f0c9f1e0ee9c60b5457e3ebbc,1,3,1,37.57764503,1585192136,Vote,b5836c7c60b6a6edc13e0ef181d8aa8f64156495036a85ff2d42724b781f4ace
efcb462ea27ef23fd7346d792ab3aa7b756c7d4bf2a606587b6f77174692022f,1,3,1,37.57764502,1585107968,Vote,c7959ea309c3ad35d4cefe576a1c25433e2aaa3404d98d87b421b81ee87b55a1
c98cdb2a23ac000f93f345a117b43aca6dc7294708b5a063cb4a17af788d13c8,1,3,1,37.57764503,1584629172,Vote,d21613e889044e6b22751513194c11ab93921246eeb53859968cba00279da663
f17f0a1d2bb832c8e55bca2f72aeac66d64c1e0d153857aef519986ccb6e2dd9,-1,2,1,37.57764503,1584594410,Regular,52671bb7f2d178f87ce53e1feabdc5e5bc205dd3958e18e00b0e1f2cd7db6c50
b42a4ca451f0da573f6f77f718ff323b33bab434066a53b6eaf461de95a60692,-1,10,1,37.57764503,1584581931,Regular,91eb4e0022aa2c15fb59c1f6c232239e975acfaf17048b7cb409be68f8150c3e
78b2ff3f79854c7cb19d31465145b8d13dbba502911c5b39050dd827d7adad2f,-1,7,1,37.57764503,1584581375,Regular,5d5cc3f78f08253c9ad155fb08f3af848ca55d11055906d6bf3abf9742275c3d
599457fac597025cbf5e62910e78e694f41ef461aed4c158d5a3110fe7683479,-1,12,1,37.57764502,1584569414,Regular,b0b97ee4368cff692008fb0d00599db8d90579960133cc3c3b1aa2b398c30130
e979ceda3f12e9a4fc614fb857462ce3694cb07533bcc6b10bfd5cc474b9fcd4,1,3,1,37.57764503,1584282570,Vote,18985f00a19fb012233c707003b129afd8c941a5bc60b2b60e469bdc9bbf4395
5d5cc3f78f08253c9ad155fb08f3af848ca55d11055906d6bf3abf9742275c3d,1,3,1,37.57764503,1583975747,Vote,78b2ff3f79854c7cb19d31465145b8d13dbba502911c5b39050dd827d7adad2f
2757606d65b49b76c500eb9071cff50da23f6b830171fb4203dbd8c4c82995e6,1,3,1,37.57764503,1583817553,Vote,e4724f7361c4199d32e538f5b8ac0f734b852a6c6f7e08a75ff294755c734c1e
b0b97ee4368cff692008fb0d00599db8d90579960133cc3c3b1aa2b398c30130,1,3,1,37.57764502,1583499893,Vote,599457fac597025cbf5e62910e78e694f41ef461aed4c158d5a3110fe7683479
3d8299f0a99936ca8d017734d916ed62a3802a36af2167054f86ab8e5e1857bd,1,3,1,37.57764503,1583406313,Vote,0023ffcf73831cf591ee13520f1ed107d796121bd8947a9496691e209a01d8e8
52671bb7f2d178f87ce53e1feabdc5e5bc205dd3958e18e00b0e1f2cd7db6c50,1,3,1,37.57764503,1583314808,Vote,f17f0a1d2bb832c8e55bca2f72aeac66d64c1e0d153857aef519986ccb6e2dd9
91eb4e0022aa2c15fb59c1f6c232239e975acfaf17048b7cb409be68f8150c3e,1,3,1,37.57764503,1583266593,Vote,b42a4ca451f0da573f6f77f718ff323b33bab434066a53b6eaf461de95a60692
165304ac23112a699fc2abdf09b7e0579b94ea3cb3de98094aef6436181f1e6b,-1,1,1,36.40178841,1582859825,Ticket,200642eb2f3ccfd479d52c2b7d286536fc9f79b4e37a245caf88fc7968179578
165304ac23112a699fc2abdf09b7e0579b94ea3cb3de98094aef6436181f1e6b,-1,0,1,0.08758116,1582859825,Ticket,200642eb2f3ccfd479d52c2b7d286536fc9f79b4e37a245caf88fc7968179578
1d230e8dc20b299dbd4c1ba1744837d6786230b33ea57a991172339534b6ed9e,-1,0,1,0.08758116,1582859825,Ticket,200642eb2f3ccfd479d52c2b7d286536fc9f79b4e37a245caf88fc7968179578
1d230e8dc20b299dbd4c1ba1744837d6786230b33ea57a991172339534b6ed9e,-1,1,1,36.40178841,1582859825,Ticket,200642eb2f3ccfd479d52c2b7d286536fc9f79b4e37a245caf88fc7968179578
3da52c9b3224c67fb3180f49b446087b7fc1ee15c0a72ee68fee9ec07a4bd354,-1,1,1,36.40178841,1582859825,Ticket,200642eb2f3ccfd479d52c2b7d286536fc9f79b4e37a245caf88fc7968179578
3da52c9b3224c67fb3180f49b446087b7fc1ee15c0a72ee68fee9ec07a4bd354,-1,0,1,0.08758116,1582859825,Ticket,200642eb2f3ccfd479d52c2b7d286536fc9f79b4e37a245caf88fc7968179578
4742e33550c6d96c507395b097e1374e99f37f479e3ae324dc22e4c09455ff3a,-1,0,1,0.08758116,1582859825,Ticket,200642eb2f3ccfd479d52c2b7d286536fc9f79b4e37a245caf88fc7968179578
