tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d7dff5e7a391014b47388c921218df5f05d888e6563e7e6821a272fa5f776568,-1,222,1,17.29467866,1616420086,Regular,4ca252a8e45f8ecb6b25738eaa4ad992cc5fd09e738c9a423ac0b2611cec5e18
14e1b43f6a48798c3085920281457023f2ab8e5399c0c5c5f909eab7b17b253a,-1,136,1,17.26644183,1615604486,Regular,e2e595c99ca9f431c2f3cdf7a05d89b736060adca7d33a17acd1af0d980b22d5
14e1b43f6a48798c3085920281457023f2ab8e5399c0c5c5f909eab7b17b253a,-1,190,1,17.26644183,1615604486,Regular,3d3e1db74b6e43f98e10e0b17ed58fc1b953b5e1d0587154696d4244cddcc6d5
48e9846c8dce35b2909f1cbab29c316b841a2dc21f950a896f54d2aeb04bbf55,-1,0,1,17.29467866,1615603938,Regular,d4a09c595afb7e4e394eecaf284de5026ac13111288e4382af48752b015eccc3
cf062bca8bdd28f4e8168c5d6c1baf92d7ac59cc353c5889504553e69d4efde2,-1,41,1,17.23907605,1608988523,Regular,26dd6481f6a4bd5bf8e0b0a0121ce23fd43e1b60b118e1f12588bdeff631681c
26dd6481f6a4bd5bf8e0b0a0121ce23fd43e1b60b118e1f12588bdeff631681c,1,3,1,17.23907605,1608459461,Vote,cf062bca8bdd28f4e8168c5d6c1baf92d7ac59cc353c5889504553e69d4efde2
3d3e1db74b6e43f98e10e0b17ed58fc1b953b5e1d0587154696d4244cddcc6d5,1,3,1,17.26644183,1606615607,Vote,14e1b43f6a48798c3085920281457023f2ab8e5399c0c5c5f909eab7b17b253a
e2e595c99ca9f431c2f3cdf7a05d89b736060adca7d33a17acd1af0d980b22d5,1,3,1,17.26644183,1605916413,Vote,14e1b43f6a48798c3085920281457023f2ab8e5399c0c5c5f909eab7b17b253a
94e4013b95c26e375a0a05f33f99436bf0669471e8d5a49af6110bc1db726abd,-1,8,1,17.26644182,1605810434,Regular,79a2fee048bcdec6aaeee0541dc06cafd31a0890f1f29d8d86fe7a0f544b7e66
8d79dd82e317b94a430d43877b2fca7fe061de976adabce6fb39ff0d5c16f2e6,-1,2,1,17.26644183,1605810228,Regular,bee63370dfb7b40143520af55b3e8ed5c2a673349123907b6dc9057995b09d5e
79a2fee048bcdec6aaeee0541dc06cafd31a0890f1f29d8d86fe7a0f544b7e66,1,3,1,17.26644182,1605766059,Vote,94e4013b95c26e375a0a05f33f99436bf0669471e8d5a49af6110bc1db726abd
bee63370dfb7b40143520af55b3e8ed5c2a673349123907b6dc9057995b09d5e,1,3,1,17.26644183,1605759560,Vote,8d79dd82e317b94a430d43877b2fca7fe061de976adabce6fb39ff0d5c16f2e6
37e453b4656095cb3713821189278dfe06e385583d9f8371bf0644b89df7bc46,-1,16,1,17.29467865,1605274028,Regular,a92d585bcd5b48005e16d59b95b081a1603c7eb7c484eb314b79e3b940af520c
4ca252a8e45f8ecb6b25738eaa4ad992cc5fd09e738c9a423ac0b2611cec5e18,1,3,1,17.29467866,1605249880,Vote,d7dff5e7a391014b47388c921218df5f05d888e6563e7e6821a272fa5f776568
a92d585bcd5b48005e16d59b95b081a1603c7eb7c484eb314b79e3b940af520c,1,3,1,17.29467865,1605191616,Vote,37e453b4656095cb3713821189278dfe06e385583d9f8371bf0644b89df7bc46
a31582eda9be97128ad0a39f2515e606292b181eebce8bebf23b97c23f00ee35,-1,9,1,17.29467866,1605171733,Regular,2e50249342204c4fd047bba9427abc5cd94873f70a63c22ecaef92006aa87367
fc9e11ff2bc0230638774fa243766605e29232d2c3f4fc8d38e3657827481933,-1,6,1,17.29467865,1605136092,Regular,8b3b3089519214f19552160d5761abf0b45407a7d91439f3cb44079dd769a636
2e50249342204c4fd047bba9427abc5cd94873f70a63c22ecaef92006aa87367,1,3,1,17.29467866,1605132033,Vote,a31582eda9be97128ad0a39f2515e606292b181eebce8bebf23b97c23f00ee35
8b3b3089519214f19552160d5761abf0b45407a7d91439f3cb44079dd769a636,1,3,1,17.29467865,1605072276,Vote,fc9e11ff2bc0230638774fa243766605e29232d2c3f4fc8d38e3657827481933
