tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
41e38403d619ec3d8f0addf88c59e0e3dfacb97824a62e6bb7f457fdaa1923e1,-1,289,1,26.84669389,1616145291,Regular,8349bad3d0951be6579a5976f339bda131efa409c84d087fe11a67a4f90a2db4
f5044b56b595235b069df16c114d1f5adb142178aeba7f8ef472d59705f76562,-1,321,1,26.84669389,1616110695,Regular,2f8ecf30b45bf2ca9c6046e6c2ee3fac45724e8ba5fc70e7e823090ccf8ff332
3258fc894e5bbbb27c0e58657454f26d1b48057069cde4f29c95cf846158d18b,-1,286,1,26.84669389,1616110420,Regular,00e3208ea32254a48727c265e05a616fb3689e3ed4e38e674b618d094d866a18
8349bad3d0951be6579a5976f339bda131efa409c84d087fe11a67a4f90a2db4,1,3,1,26.84669389,1607109579,Vote,41e38403d619ec3d8f0addf88c59e0e3dfacb97824a62e6bb7f457fdaa1923e1
2f8ecf30b45bf2ca9c6046e6c2ee3fac45724e8ba5fc70e7e823090ccf8ff332,1,3,1,26.84669389,1605720134,Vote,f5044b56b595235b069df16c114d1f5adb142178aeba7f8ef472d59705f76562
00e3208ea32254a48727c265e05a616fb3689e3ed4e38e674b618d094d866a18,1,3,1,26.84669389,1605600622,Vote,3258fc894e5bbbb27c0e58657454f26d1b48057069cde4f29c95cf846158d18b
e359cf49adee0626de597520504553e14eee5f07fba9f3c89de84bd75e695dbe,-1,15,1,26.87496817,1605026728,Regular,1f5664812bbcc5c7cf6b719c712cfa76b154fe107159590d4e9b87221d9648be
1f5664812bbcc5c7cf6b719c712cfa76b154fe107159590d4e9b87221d9648be,1,3,1,26.87496817,1604950394,Vote,e359cf49adee0626de597520504553e14eee5f07fba9f3c89de84bd75e695dbe
8bf98c3820b11cc549ba41f22f00613d8f8b7ae736a6e60477eba474e538a019,-1,8,1,26.87496817,1604591450,Regular,57fc8622cb657a7fed48be9d77598611fe1ba582d06d63bce4f7937bc2309ca2
8bf98c3820b11cc549ba41f22f00613d8f8b7ae736a6e60477eba474e538a019,-1,64,1,26.87496817,1604591450,Regular,386b656dec51731edd247479cd63f168ea1aab691f99cf76bab164350d28c9a9
3f559fefeb047e45bc57443a21ee2153259b9841d483aece16ae3aad3db2b0b6,-1,30,1,26.87496817,1604590191,Regular,2222f57b755ae32e80a6f4ae814e5558588c664961f15e62dfabe18d1d07be6a
e4cf48436c0173e8ea7fdb7ffb5b770f1886446c2fb9385bfbb166046fedf054,-1,90,1,26.87496817,1604330426,Regular,6735481ad78699ae0706fc9764221dace8974b43cf12e6c0b7ac1cf7bff27251
386b656dec51731edd247479cd63f168ea1aab691f99cf76bab164350d28c9a9,1,3,1,26.87496817,1604187934,Vote,8bf98c3820b11cc549ba41f22f00613d8f8b7ae736a6e60477eba474e538a019
2222f57b755ae32e80a6f4ae814e5558588c664961f15e62dfabe18d1d07be6a,1,3,1,26.87496817,1604082339,Vote,3f559fefeb047e45bc57443a21ee2153259b9841d483aece16ae3aad3db2b0b6
6735481ad78699ae0706fc9764221dace8974b43cf12e6c0b7ac1cf7bff27251,1,3,1,26.87496817,1603871025,Vote,e4cf48436c0173e8ea7fdb7ffb5b770f1886446c2fb9385bfbb166046fedf054
57fc8622cb657a7fed48be9d77598611fe1ba582d06d63bce4f7937bc2309ca2,1,3,1,26.87496817,1603769859,Vote,8bf98c3820b11cc549ba41f22f00613d8f8b7ae736a6e60477eba474e538a019
432afda9d3f41ad314c07071f47baa945529583a86f3ab292a7999daaf810b9d,-1,34,1,26.87496817,1603725177,Regular,2c05099e016ba773c107962496d7d30b3da6df96813c622b3e382bd93dfa60bd
432afda9d3f41ad314c07071f47baa945529583a86f3ab292a7999daaf810b9d,-1,102,1,26.87496817,1603725177,Regular,55a0ead754055bd7d001fb28793992428f90a09ddbba94951bf80ef027c655d6
55a0ead754055bd7d001fb28793992428f90a09ddbba94951bf80ef027c655d6,1,3,1,26.87496817,1603687545,Vote,432afda9d3f41ad314c07071f47baa945529583a86f3ab292a7999daaf810b9d
2c05099e016ba773c107962496d7d30b3da6df96813c622b3e382bd93dfa60bd,1,3,1,26.87496817,1603507142,Vote,432afda9d3f41ad314c07071f47baa945529583a86f3ab292a7999daaf810b9d
453df82e82ae7d4d4a8e97c17ed0ecb83adabd4c66584086a182df7f19b5b3cf,-1,10,1,26.87496817,1603292305,Regular,1792d68bf0b0b515ccfe5138f4b3e2cc5a07ce27e0a00abd6a5e03548a6fe5d2
453df82e82ae7d4d4a8e97c17ed0ecb83adabd4c66584086a182df7f19b5b3cf,-1,51,1,26.87496817,1603292305,Regular,19c5be823eeeb705e70b11333ee46a14026934018a8437101382c99bc0d44cdd
820aad53e2ecdf6675371a5c4db7ad4b72ec23015fc65c17698480913e93368f,-1,45,1,26.87496817,1603212444,Regular,88c578d4f894ec1e9e22fa9807c0ee23c4d5df34d4c6ca5c750af38ed6c73098
ed976c724f543aa1dd7f9808b0aae8059892cd88d6e340306bac67ebb6991aa7,-1,20,1,26.87496817,1603205561,Regular,f553e5758a63c63506428ca2118187509ed2025144ac679a553b36552792ae32
8f0a8c5ac5cf339615e09ec0ec5bf7b9555be5f9081923d38938c8d68a369bba,-1,13,1,26.90414241,1603203986,Regular,7dd451e58f8c0d0dcafbc6cd212bacdd238b6b7618b63b0f657e142cdc0c5704
f553e5758a63c63506428ca2118187509ed2025144ac679a553b36552792ae32,1,3,1,26.87496817,1603158215,Vote,ed976c724f543aa1dd7f9808b0aae8059892cd88d6e340306bac67ebb6991aa7
88c578d4f894ec1e9e22fa9807c0ee23c4d5df34d4c6ca5c750af38ed6c73098,1,3,1,26.87496817,1603123931,Vote,820aad53e2ecdf6675371a5c4db7ad4b72ec23015fc65c17698480913e93368f
