tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e6d6827223d0350a16536512cf902f0d7ca2f42c733a7c0fc21299515848e8e4,-1,114,1,16.81095377,1625839787,Regular,8acd635836c0b42c3310b0e26dd27d41959f6ffb13db69eb6ffc7789a013b8f8
e5dbc306389833340e9b234b61a490f7bbcf645e7ec87fe35491e25618d9b7bc,-1,52,1,16.7882649,1625496269,Regular,d538a23bb61831036b7a324399fd5057a319841d865b78d28edc90b5a2687bb3
d538a23bb61831036b7a324399fd5057a319841d865b78d28edc90b5a2687bb3,1,3,1,16.7882649,1624542359,Vote,e5dbc306389833340e9b234b61a490f7bbcf645e7ec87fe35491e25618d9b7bc
1c83d3f3f54847d11db91821cc059b5ceb3b7ad059dc54ffc55d302fb6fbfe75,-1,149,1,16.81095377,1623950022,Regular,73322bc31261591884ff7b458c550c38fac222e474698c46c54c524fc7ce0ff0
d04891d16fc78c77ddee1c08a9e61ae4af97d96442588b4b7e2e824e9a1dbaaf,-1,168,1,16.81095377,1622125224,Regular,2b3545636d7884d98e87d96647275f0b7b26516a682772c1e47efa967e1927b1
698e9d65f3c0c3e4a16f6a122179686b87434f948be3dc9701f37bcd6c7fb5a7,-1,62,1,16.81095377,1622044804,Regular,68c2b668626c74621f68afbf069db5db0d4b7cf21c4f3b2f2013a23ba0356dab
4422a484a41c032c2e01e3a4752dd5e65a952eac741bb24259671a3ddae441d1,-1,8,1,16.81095377,1622040913,Regular,a1a3b0bc8d588d20b83124f30789e6760f61344b9db1fb20b715cb8117eca827
a1a3b0bc8d588d20b83124f30789e6760f61344b9db1fb20b715cb8117eca827,1,3,1,16.81095377,1621988130,Vote,4422a484a41c032c2e01e3a4752dd5e65a952eac741bb24259671a3ddae441d1
525b2ae7c592021cb6c2b6a5399d963acd3d959b5894c39dc9ec0aded042c439,-1,189,1,16.81095377,1621980184,Regular,4cef6480dd60dc8e78df066fe57a6ea89d3fe229900754f3d5b0fa880758ec9b
50ebad77055193c0b0cd856466a12e8e28af5e3e5c9259551f024faaf56a31f0,-1,1,1,16.81095377,1621761525,Regular,a3c8226ac72379b303eb5e34f9cca6c519678c1d1d32ff8454499b5cfc243900
2b3545636d7884d98e87d96647275f0b7b26516a682772c1e47efa967e1927b1,1,3,1,16.81095377,1621676926,Vote,d04891d16fc78c77ddee1c08a9e61ae4af97d96442588b4b7e2e824e9a1dbaaf
a3c8226ac72379b303eb5e34f9cca6c519678c1d1d32ff8454499b5cfc243900,1,3,1,16.81095377,1621615740,Vote,50ebad77055193c0b0cd856466a12e8e28af5e3e5c9259551f024faaf56a31f0
73322bc31261591884ff7b458c550c38fac222e474698c46c54c524fc7ce0ff0,1,3,1,16.81095377,1621482480,Vote,1c83d3f3f54847d11db91821cc059b5ceb3b7ad059dc54ffc55d302fb6fbfe75
115f17e784fe34371852eba24cef50d176dcd43e4aa8f6784f3b8fe321b4701d,-1,4,1,16.81095377,1620823244,Regular,16b4529694525f5eeb2ebd9047a98d42e422c4e31aecee70750b649a7d6dcf00
16b4529694525f5eeb2ebd9047a98d42e422c4e31aecee70750b649a7d6dcf00,1,3,1,16.81095377,1620701066,Vote,115f17e784fe34371852eba24cef50d176dcd43e4aa8f6784f3b8fe321b4701d
68c2b668626c74621f68afbf069db5db0d4b7cf21c4f3b2f2013a23ba0356dab,1,3,1,16.81095377,1620539283,Vote,698e9d65f3c0c3e4a16f6a122179686b87434f948be3dc9701f37bcd6c7fb5a7
8acd635836c0b42c3310b0e26dd27d41959f6ffb13db69eb6ffc7789a013b8f8,1,3,1,16.81095377,1620460569,Vote,e6d6827223d0350a16536512cf902f0d7ca2f42c733a7c0fc21299515848e8e4
4cef6480dd60dc8e78df066fe57a6ea89d3fe229900754f3d5b0fa880758ec9b,1,3,1,16.81095377,1620456278,Vote,525b2ae7c592021cb6c2b6a5399d963acd3d959b5894c39dc9ec0aded042c439
664a2c12f5954d09b113395c70f711c08289580058a82f94251f963345e6ec5e,-1,149,1,16.81095377,1620397160,Regular,fe1c8df3fc502e036ede41b02fc8c9347d11bc7c73ecf4df07758965c34d31ce
fe1c8df3fc502e036ede41b02fc8c9347d11bc7c73ecf4df07758965c34d31ce,1,3,1,16.81095377,1620316062,Vote,664a2c12f5954d09b113395c70f711c08289580058a82f94251f963345e6ec5e
e62017b6142acbfed5bdb1f03bb88f8f1450900c60f812a01734c7c6309ab6cb,-1,33,1,16.83436484,1619941859,Regular,991acd671a92f6627877854c6dbe0b79afe9e7b5d93ef6063e667688291f064d
991acd671a92f6627877854c6dbe0b79afe9e7b5d93ef6063e667688291f064d,1,3,1,16.83436484,1619881083,Vote,e62017b6142acbfed5bdb1f03bb88f8f1450900c60f812a01734c7c6309ab6cb
