tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
28a5a2b9c1af9ef995a5bbe2bb7eb763584cd44d4b97904a4a73b314c9db885b,-1,1,1,144.81049307,1559806221,Vote,491e805649ba0c78457daff88a1343dbd59685217f5a04d9f9c15f8575615340
7bb8994fd1fa8f15022b33832fbff76852c32d4150a8bc0148f1ca5919d99ed8,-1,1,1,144.81049307,1557821527,Vote,8f4e341d40d862cf04527aad6d1267623b58d356b80c4d271dc5c58471a90817
ee41ad1fa150ab9c2aee5ab0d90dce3467d2877b6c21ab89c7f0d1c4284754d7,-1,1,1,144.81049307,1557747656,Vote,1603eae92f965effca27f31fa46a64fcd8ba6f65b9a4026a3976393c21ac8cd9
a1a0383a37cdd0355e7261186bee048917d0fdc73e4a687d130f8da38769bf54,-1,1,1,144.81049307,1557357923,Vote,7ffdb59dc5a533842459d977c34d35f30ffd7d3092c0a0768ca61741a910716b
a1839edafd19e17ca7fcfe10b262bf90449fe40ce1cefc0cbf6cd5b55edd6b10,-1,1,1,144.81049307,1557303246,Vote,08f3bc7c5a1b2108c56be5ec1bf050da44a1b3a36b4d94c85df25c3f0aa5fe24
08f3bc7c5a1b2108c56be5ec1bf050da44a1b3a36b4d94c85df25c3f0aa5fe24,1,0,1,144.81049307,1556929182,Ticket,a1839edafd19e17ca7fcfe10b262bf90449fe40ce1cefc0cbf6cd5b55edd6b10
1603eae92f965effca27f31fa46a64fcd8ba6f65b9a4026a3976393c21ac8cd9,1,0,1,144.81049307,1556929182,Ticket,ee41ad1fa150ab9c2aee5ab0d90dce3467d2877b6c21ab89c7f0d1c4284754d7
491e805649ba0c78457daff88a1343dbd59685217f5a04d9f9c15f8575615340,1,0,1,144.81049307,1556929182,Ticket,28a5a2b9c1af9ef995a5bbe2bb7eb763584cd44d4b97904a4a73b314c9db885b
7ffdb59dc5a533842459d977c34d35f30ffd7d3092c0a0768ca61741a910716b,1,0,1,144.81049307,1556929182,Ticket,a1a0383a37cdd0355e7261186bee048917d0fdc73e4a687d130f8da38769bf54
8f4e341d40d862cf04527aad6d1267623b58d356b80c4d271dc5c58471a90817,1,0,1,144.81049307,1556929182,Ticket,7bb8994fd1fa8f15022b33832fbff76852c32d4150a8bc0148f1ca5919d99ed8
