tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7c23a135034350741f6430473d566c29dc419d107417603396778f56fbc6a911,-1,0,1,106.91976118,1566328806,Revocation,0fea0473afb2eb1ed64068b98c064b4dff52e6e616ff97db3e6a6e977fb2bc46
8a8f001bf6095f4a35d9008abad800cf30ce1c438bd9f2695753a6707ede8803,-1,1,1,106.91976118,1560917231,Vote,2cd75ee7bb0e22abc45915160ed2745ed4eeeef5367e67a828503ddec5f2c5af
b478426ce388e61a73395411ba4f544a6e91e7c28474c5af3cd041b9e5ad8df5,-1,1,1,106.91976118,1560799317,Vote,047a7c1c2169e8b32e911d695560c920680b991234c03a353eb85d2ee34809be
ec4e263f70052ed83a6ef59b5bfed481366ea1eb1f05cb2647d22d4fc008c89e,-1,1,1,106.91976118,1560546163,Vote,4e837f8231db61b8af7d1f92d1fc1ec2dd39a7ac90bb33148ba2df86bf9823f3
f994be573a47340a687b5c24c581132c1523bb13b13befa487d117eae4bf8985,-1,1,1,106.91976118,1560310403,Vote,fc65c6ce54b91d94997c3cd65e16334614e16a66b712b51b8ffbfa1781dfa3d0
0c3a6c4ad5ae55ae2ca0046257ce50ac19f77083978b8bd24126e633b0507022,-1,1,1,106.91976118,1559708345,Vote,c4b9fe10fc2d21c46e1c3f5783102390983bd03234d40981376637cd3e8fb44e
b8b4d6f87ba960001a1f76c312dcdd0b87a4cb8e36403f55fb3c53dfd57e595e,-1,1,1,106.91976118,1559005219,Vote,47a6643af489c9ad34bf7ecf5755c7cda62ba6edd7fb17de8ce315d74f47fe37
fb06b29d8f66753a936c523191a425d93c6bce25f57099e0a2f95046cbf64f08,-1,1,1,106.91976118,1558931795,Vote,1a570680292a8a445fc13225c99419d214c87f61f5355410bddea2d95f3887ba
a30afc93ebb7f11ef36337c69011e98b9e302332d7ff4b7abd848a389cbc45a8,-1,1,1,106.91976118,1558604809,Vote,06abaf5443e2c70c0577ef3b6cc33b35cb8551d26073682eb3c20069906f43f9
0f9934a58eaf6a68d5bfeb169b9fb64074b6a35090b0230ea2db6946ab74c1f4,-1,1,1,106.91976118,1558212553,Vote,4aa44321fe60cfc9b95ed28a630f3d5189ddefdf234ff2b639aba02987ad9810
61126c1990c34b3f353ec0a81933458b09a8db78ced73980ad205addb17ba62d,-1,1,1,106.91976118,1558189190,Vote,bb1691251ba75b72312e51fd114ac3863278f2b268c09b4d4ba52b749787470c
923eeb1905631e8f3b5ac0a2f5f2c8311a3777576b9d2aa3f561d15fb887a2a2,-1,1,1,106.91976118,1557761758,Vote,64c48a8f04fc1019fe59b95a40d6d0a9cd31e1e61519093d08f96e0cfd9c001e
18fb1bbd9151b9b2f783c039a9e529e0a0fdf8aef8d30951a28708fa33e6023a,-1,1,1,106.91976118,1557743210,Vote,bf85b500696b5bf91135b32fd6c91d0e09987e53c23f4cab165b9d2e7f45356f
