tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
46320242d668a743415d4dbea25338cf5e72524b9a6f1499e52a23138a1ecaee,-1,3,1,184.15077126,1559926659,Regular,e643d3770daa2898b4d4a18080897ebd9706d92a480fd55052baed51b5937472
e178a00c2eef28dd4054a207833793e6ca86d9649bb3a7c0ef6e486a2f9fbddd,-1,14,1,184.15077126,1559891095,Regular,9f26d110347231d866ec8d85718e1ac1b97f25af0da6049f3f4e42bf4f45261a
e643d3770daa2898b4d4a18080897ebd9706d92a480fd55052baed51b5937472,1,2,1,184.15077126,1559794719,Vote,46320242d668a743415d4dbea25338cf5e72524b9a6f1499e52a23138a1ecaee
9f26d110347231d866ec8d85718e1ac1b97f25af0da6049f3f4e42bf4f45261a,1,2,1,184.15077126,1559227587,Vote,e178a00c2eef28dd4054a207833793e6ca86d9649bb3a7c0ef6e486a2f9fbddd
7a4c16dc1c899a44305c81a267130846a31437150d36569b16747ce8ff811942,-1,1,1,184.15077126,1558718068,Regular,0970892b17ab9efa6130ef3f38a4584cc44f3c94047461f5f822412ced0a5ec5
67d4b23479b5ace85517bc50d1a431462eb1d199d726531695a3e0a3d1912abd,-1,0,1,184.15077126,1558703742,Regular,8cdd4eeb0f7a1fc3e95a648d522f5b87cf2dbb3f3589dc710dbb67a0d5287781
0970892b17ab9efa6130ef3f38a4584cc44f3c94047461f5f822412ced0a5ec5,1,2,1,184.15077126,1558680134,Vote,7a4c16dc1c899a44305c81a267130846a31437150d36569b16747ce8ff811942
8cdd4eeb0f7a1fc3e95a648d522f5b87cf2dbb3f3589dc710dbb67a0d5287781,1,2,1,184.15077126,1558663186,Vote,67d4b23479b5ace85517bc50d1a431462eb1d199d726531695a3e0a3d1912abd
8ba349a3713ee893cc9fe112152935c25d31c5a986c15d5202fa43402ed3e8a1,-1,1,1,184.20218531,1558552912,Regular,5053840937d4df8aaa616b9dd11542befc8b59109d158cd4e11ab708790d6933
5053840937d4df8aaa616b9dd11542befc8b59109d158cd4e11ab708790d6933,1,2,1,184.20218531,1558516125,Vote,8ba349a3713ee893cc9fe112152935c25d31c5a986c15d5202fa43402ed3e8a1
94b72882bb11f9c833ffe2488b4ae86cc11f6f73ef4524b8478d3838853e173a,-1,0,1,184.20218531,1558509503,Regular,4fad6aedc2d7ac63a507ac7827ac5cbe54f6c513b5cc8148e74a7ba072e92994
4fad6aedc2d7ac63a507ac7827ac5cbe54f6c513b5cc8148e74a7ba072e92994,1,2,1,184.20218531,1558472944,Vote,94b72882bb11f9c833ffe2488b4ae86cc11f6f73ef4524b8478d3838853e173a
