tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
16ac31ad931ad144d97c8542088e5b304922bf3f0aaa33993a00283fe775a754,-1,1,1,18.67602873,1650286079,Ticket,34c8cfa0d6820d76b01ce44ae8592b9773cfb5ca9fbe817b361e55d7a8eee6af
16ac31ad931ad144d97c8542088e5b304922bf3f0aaa33993a00283fe775a754,-1,0,1,0.03664429,1650286079,Ticket,34c8cfa0d6820d76b01ce44ae8592b9773cfb5ca9fbe817b361e55d7a8eee6af
1698c97b212d1465bbb97699e5164184bf12054d9f40e1db8db0bc55b99ed874,-1,0,1,0.03664429,1650286063,Ticket,34c8cfa0d6820d76b01ce44ae8592b9773cfb5ca9fbe817b361e55d7a8eee6af
1698c97b212d1465bbb97699e5164184bf12054d9f40e1db8db0bc55b99ed874,-1,1,1,18.67602873,1650286063,Ticket,34c8cfa0d6820d76b01ce44ae8592b9773cfb5ca9fbe817b361e55d7a8eee6af
335a627c65d135690e5bce53d87fedf490f9cfbe711ae1c9b6ff6a36d6d66a36,-1,1,1,18.67602873,1650286063,Ticket,34c8cfa0d6820d76b01ce44ae8592b9773cfb5ca9fbe817b361e55d7a8eee6af
335a627c65d135690e5bce53d87fedf490f9cfbe711ae1c9b6ff6a36d6d66a36,-1,0,1,0.03664429,1650286063,Ticket,34c8cfa0d6820d76b01ce44ae8592b9773cfb5ca9fbe817b361e55d7a8eee6af
5280517447a7a57fcd821553ae08c623c902f870365dc0fd0c25e8177e8c0000,-1,1,1,18.67602873,1650285986,Ticket,34c8cfa0d6820d76b01ce44ae8592b9773cfb5ca9fbe817b361e55d7a8eee6af
5280517447a7a57fcd821553ae08c623c902f870365dc0fd0c25e8177e8c0000,-1,0,1,0.03664429,1650285986,Ticket,34c8cfa0d6820d76b01ce44ae8592b9773cfb5ca9fbe817b361e55d7a8eee6af
e66b6021d4aac60380f608e9cffb1791a67aa009707ce1a522bdff3570b2260e,-1,0,1,0.03664429,1650285986,Ticket,34c8cfa0d6820d76b01ce44ae8592b9773cfb5ca9fbe817b361e55d7a8eee6af
e66b6021d4aac60380f608e9cffb1791a67aa009707ce1a522bdff3570b2260e,-1,1,1,18.67602873,1650285986,Ticket,34c8cfa0d6820d76b01ce44ae8592b9773cfb5ca9fbe817b361e55d7a8eee6af
52f2b57a037d9455e13cb9fa4299eb2dcdfc1257f3067f02a1401c23bab54d48,-1,1,1,18.67602873,1650285843,Ticket,34c8cfa0d6820d76b01ce44ae8592b9773cfb5ca9fbe817b361e55d7a8eee6af
52f2b57a037d9455e13cb9fa4299eb2dcdfc1257f3067f02a1401c23bab54d48,-1,0,1,0.03664429,1650285843,Ticket,34c8cfa0d6820d76b01ce44ae8592b9773cfb5ca9fbe817b361e55d7a8eee6af
5517e46c35ce6c5d80fa0b98d8724b768b0c384068944157e60cf14cc0a95007,-1,0,1,0.03664429,1650285843,Ticket,34c8cfa0d6820d76b01ce44ae8592b9773cfb5ca9fbe817b361e55d7a8eee6af
5517e46c35ce6c5d80fa0b98d8724b768b0c384068944157e60cf14cc0a95007,-1,1,1,18.67602873,1650285843,Ticket,34c8cfa0d6820d76b01ce44ae8592b9773cfb5ca9fbe817b361e55d7a8eee6af
7dc33d4f3b8f2c8efe6135c375b68fdfc6e9000c30da7425f2c68f7f402b4166,-1,0,1,0.03664429,1650285843,Ticket,34c8cfa0d6820d76b01ce44ae8592b9773cfb5ca9fbe817b361e55d7a8eee6af
7dc33d4f3b8f2c8efe6135c375b68fdfc6e9000c30da7425f2c68f7f402b4166,-1,1,1,18.67602873,1650285843,Ticket,34c8cfa0d6820d76b01ce44ae8592b9773cfb5ca9fbe817b361e55d7a8eee6af
d0ed4ff1c86809267f07cbdce5e846e273be13ce566d7d16ecf33ddf649c827a,-1,0,1,0.03664429,1650285843,Ticket,34c8cfa0d6820d76b01ce44ae8592b9773cfb5ca9fbe817b361e55d7a8eee6af
d0ed4ff1c86809267f07cbdce5e846e273be13ce566d7d16ecf33ddf649c827a,-1,1,1,18.67602873,1650285843,Ticket,34c8cfa0d6820d76b01ce44ae8592b9773cfb5ca9fbe817b361e55d7a8eee6af
34c8cfa0d6820d76b01ce44ae8592b9773cfb5ca9fbe817b361e55d7a8eee6af,1,14,1,0.03664429,1650285782,Regular,5517e46c35ce6c5d80fa0b98d8724b768b0c384068944157e60cf14cc0a95007
34c8cfa0d6820d76b01ce44ae8592b9773cfb5ca9fbe817b361e55d7a8eee6af,1,15,1,18.67602873,1650285782,Regular,5517e46c35ce6c5d80fa0b98d8724b768b0c384068944157e60cf14cc0a95007
34c8cfa0d6820d76b01ce44ae8592b9773cfb5ca9fbe817b361e55d7a8eee6af,1,6,1,0.03664429,1650285782,Regular,1698c97b212d1465bbb97699e5164184bf12054d9f40e1db8db0bc55b99ed874
34c8cfa0d6820d76b01ce44ae8592b9773cfb5ca9fbe817b361e55d7a8eee6af,1,17,1,18.67602873,1650285782,Regular,e66b6021d4aac60380f608e9cffb1791a67aa009707ce1a522bdff3570b2260e
34c8cfa0d6820d76b01ce44ae8592b9773cfb5ca9fbe817b361e55d7a8eee6af,1,16,1,0.03664429,1650285782,Regular,e66b6021d4aac60380f608e9cffb1791a67aa009707ce1a522bdff3570b2260e
34c8cfa0d6820d76b01ce44ae8592b9773cfb5ca9fbe817b361e55d7a8eee6af,1,11,1,18.67602873,1650285782,Regular,5280517447a7a57fcd821553ae08c623c902f870365dc0fd0c25e8177e8c0000
34c8cfa0d6820d76b01ce44ae8592b9773cfb5ca9fbe817b361e55d7a8eee6af,1,10,1,0.03664429,1650285782,Regular,5280517447a7a57fcd821553ae08c623c902f870365dc0fd0c25e8177e8c0000
34c8cfa0d6820d76b01ce44ae8592b9773cfb5ca9fbe817b361e55d7a8eee6af,1,9,1,18.67602873,1650285782,Regular,7dc33d4f3b8f2c8efe6135c375b68fdfc6e9000c30da7425f2c68f7f402b4166
34c8cfa0d6820d76b01ce44ae8592b9773cfb5ca9fbe817b361e55d7a8eee6af,1,8,1,0.03664429,1650285782,Regular,7dc33d4f3b8f2c8efe6135c375b68fdfc6e9000c30da7425f2c68f7f402b4166
34c8cfa0d6820d76b01ce44ae8592b9773cfb5ca9fbe817b361e55d7a8eee6af,1,13,1,18.67602873,1650285782,Regular,52f2b57a037d9455e13cb9fa4299eb2dcdfc1257f3067f02a1401c23bab54d48
34c8cfa0d6820d76b01ce44ae8592b9773cfb5ca9fbe817b361e55d7a8eee6af,1,12,1,0.03664429,1650285782,Regular,52f2b57a037d9455e13cb9fa4299eb2dcdfc1257f3067f02a1401c23bab54d48
34c8cfa0d6820d76b01ce44ae8592b9773cfb5ca9fbe817b361e55d7a8eee6af,1,1,1,18.67602873,1650285782,Regular,d0ed4ff1c86809267f07cbdce5e846e273be13ce566d7d16ecf33ddf649c827a
34c8cfa0d6820d76b01ce44ae8592b9773cfb5ca9fbe817b361e55d7a8eee6af,1,0,1,0.03664429,1650285782,Regular,d0ed4ff1c86809267f07cbdce5e846e273be13ce566d7d16ecf33ddf649c827a
34c8cfa0d6820d76b01ce44ae8592b9773cfb5ca9fbe817b361e55d7a8eee6af,1,4,1,0.03664429,1650285782,Regular,335a627c65d135690e5bce53d87fedf490f9cfbe711ae1c9b6ff6a36d6d66a36
34c8cfa0d6820d76b01ce44ae8592b9773cfb5ca9fbe817b361e55d7a8eee6af,1,7,1,18.67602873,1650285782,Regular,1698c97b212d1465bbb97699e5164184bf12054d9f40e1db8db0bc55b99ed874
34c8cfa0d6820d76b01ce44ae8592b9773cfb5ca9fbe817b361e55d7a8eee6af,1,5,1,18.67602873,1650285782,Regular,335a627c65d135690e5bce53d87fedf490f9cfbe711ae1c9b6ff6a36d6d66a36
34c8cfa0d6820d76b01ce44ae8592b9773cfb5ca9fbe817b361e55d7a8eee6af,1,2,1,0.03664429,1650285782,Regular,16ac31ad931ad144d97c8542088e5b304922bf3f0aaa33993a00283fe775a754
34c8cfa0d6820d76b01ce44ae8592b9773cfb5ca9fbe817b361e55d7a8eee6af,1,3,1,18.67602873,1650285782,Regular,16ac31ad931ad144d97c8542088e5b304922bf3f0aaa33993a00283fe775a754
