tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3a3c7bda2b9ed5ee2ec1ed47c95d35a8dbfd90390151d517e87c1f3d94a045a8,-1,268,1,76.03294851,1614351474,Regular,b4643781664aea5eff48f631597e68eb54003334d51386d8f0457d09a790a9e3
168809ca1984a0f8dad3e38d2bb86a5f3693e1cc0009cb5487b24dac1c2fd9fc,-1,6,1,76.37311195,1601431087,Regular,9c4b2d523ef10963352c18e5f1cad20ba499f67dbadfa6c1aca71c3d241361e7
9c4b2d523ef10963352c18e5f1cad20ba499f67dbadfa6c1aca71c3d241361e7,1,3,1,76.37311195,1601396466,Vote,168809ca1984a0f8dad3e38d2bb86a5f3693e1cc0009cb5487b24dac1c2fd9fc
181742702a7aaf202b8949f99301de09ffe724ab06243fc862c65c92bc0e954d,-1,13,1,76.37311195,1600696241,Regular,cedda23c10b0a563ec2965f43bf6b44eab7f4d91f0f9da25fb326bc792cecdb2
cedda23c10b0a563ec2965f43bf6b44eab7f4d91f0f9da25fb326bc792cecdb2,1,3,1,76.37311195,1600656691,Vote,181742702a7aaf202b8949f99301de09ffe724ab06243fc862c65c92bc0e954d
c7a56e08bec0029fe78930acb8b154583418b9a46b82d36c142eb0a562e75fe5,-1,3,1,76.40326494,1599900659,Regular,ec86940e2084f60b65401ac9df6abfdd59fe4c772e95a6ee068ee4ab550c9356
6dbc390137c3f11866a213930ef2894d4367e2a55a9d3bf8405799d783ee3f53,-1,56,1,76.40326494,1599882783,Regular,d761acab87018989423f2c515a56b546a4de13591d47f7829938aed60db9b084
ec86940e2084f60b65401ac9df6abfdd59fe4c772e95a6ee068ee4ab550c9356,1,3,1,76.40326494,1599862523,Vote,c7a56e08bec0029fe78930acb8b154583418b9a46b82d36c142eb0a562e75fe5
d761acab87018989423f2c515a56b546a4de13591d47f7829938aed60db9b084,1,3,1,76.40326494,1599818895,Vote,6dbc390137c3f11866a213930ef2894d4367e2a55a9d3bf8405799d783ee3f53
f94e142eae59284812b3c833fffe6eb130824bcc389c0bfed465069b26ce231c,-1,59,1,76.40326494,1599615518,Regular,feb8d83a2a63d5bd83ac55cecb5b466adf0edaa9e653428b284a33cf643b5d6e
f94e142eae59284812b3c833fffe6eb130824bcc389c0bfed465069b26ce231c,-1,74,1,76.40326494,1599615518,Regular,1ff6df73ce05df6480a5a7193fa1f504e341a2bf89b4149c319a993445af438c
1ff6df73ce05df6480a5a7193fa1f504e341a2bf89b4149c319a993445af438c,1,3,1,76.40326494,1599573809,Vote,f94e142eae59284812b3c833fffe6eb130824bcc389c0bfed465069b26ce231c
feb8d83a2a63d5bd83ac55cecb5b466adf0edaa9e653428b284a33cf643b5d6e,1,3,1,76.40326494,1599570454,Vote,f94e142eae59284812b3c833fffe6eb130824bcc389c0bfed465069b26ce231c
89354ba6efb8a009aea51cab5698a7c005940a833947d66316f0327465f8b81a,-1,0,1,76.40326494,1599445032,Regular,af5ff8c455c37b36cf11a93369fc5d166e4c811c13dc39c62abc7799625c29d5
af5ff8c455c37b36cf11a93369fc5d166e4c811c13dc39c62abc7799625c29d5,1,3,1,76.40326494,1599435933,Vote,89354ba6efb8a009aea51cab5698a7c005940a833947d66316f0327465f8b81a
b4643781664aea5eff48f631597e68eb54003334d51386d8f0457d09a790a9e3,1,3,1,76.03294851,1599166792,Vote,3a3c7bda2b9ed5ee2ec1ed47c95d35a8dbfd90390151d517e87c1f3d94a045a8
f3ed6e9dc37b19a8ec4f3a5bef362e82128e4941b6977f795caf5ca23d46a9ec,-1,1,1,76.40326494,1599081763,Regular,2a1804835b42175da944280b6c0292d0d2709e78dda9c80759afc230e7baf0ee
13fb073dbb17f96cae8b7bb8af62a8702ac3b642868f1d11405f143abaeeb791,-1,92,1,76.40326494,1598930181,Regular,e46c3be13828dcc95992b028c683c11660f9b7c4121bc176bac2a926e961b597
2a1804835b42175da944280b6c0292d0d2709e78dda9c80759afc230e7baf0ee,1,3,1,76.40326494,1598917664,Vote,f3ed6e9dc37b19a8ec4f3a5bef362e82128e4941b6977f795caf5ca23d46a9ec
e46c3be13828dcc95992b028c683c11660f9b7c4121bc176bac2a926e961b597,1,3,1,76.40326494,1598853938,Vote,13fb073dbb17f96cae8b7bb8af62a8702ac3b642868f1d11405f143abaeeb791
