tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3b44242b09383a52b2f31ecd28bf7a8abd00bd41444180daa3fc93019911a946,-1,54,1,263.29658389,1597431370,Regular,5757334f90b530affa4f8d1adbe6a5f48a667b51aebcb4d64cc79e8122cc9397
7378e82036f5867ba87a534b275d7fa829359ce8ea05b78b38c803382de33e21,-1,181,1,263.29658389,1597431370,Regular,f8af69bd4bcfb7ce2d1e4bd64b808a17723ec1be32de6c46750f78e35ce67b8f
6a9a7696e46fbe6717d414bb10e08c3c21211f34e7a09515b9f18934326fd498,-1,1,1,261.87159137,1573511205,Vote,badea1872286ad0c5de9aab4d5f5e76055f6097bb05c4fd0a950b4118fb307b3
2de58a035d73ffd62963aa07dfb6270db223cdea1be4207c5a6d3c006026d1df,-1,0,1,263.25262557,1572824904,Regular,74df4da782d3ae3c1fdbaed15c606799e2ea0294cc982ced11857a38a7f9e60f
74df4da782d3ae3c1fdbaed15c606799e2ea0294cc982ced11857a38a7f9e60f,1,2,1,263.25262557,1572798913,Vote,2de58a035d73ffd62963aa07dfb6270db223cdea1be4207c5a6d3c006026d1df
e615be09b34460842f1e5ca86b9cd91240072e409f816d3306f434c8c6189d46,-1,14,1,263.25262557,1572563157,Regular,6749fa01e4a98e73a8f91caa21d9ae67a88a56c291cda43e3f5772d5bbb5b109
6749fa01e4a98e73a8f91caa21d9ae67a88a56c291cda43e3f5772d5bbb5b109,1,2,1,263.25262557,1572468200,Vote,e615be09b34460842f1e5ca86b9cd91240072e409f816d3306f434c8c6189d46
fc7aa83fb4589b3b4d1386468747c5569bc3a5f6eef84443137d4d18b17902a0,-1,1,1,261.87159137,1571381976,Vote,1590adb35106bea19581ac5a7b13145f8d6dd9ad7a15e4693ff2567674288260
905d5d85229951836aee06eb2cbda5978dcf6c2eee55de73402353afd4c3a5e1,-1,15,1,263.25262557,1571242382,Regular,5c000e628efc12a5926593a9d1df7d2caaf14fc865889a297764ac6d81cf2f40
d924b7d3454b1e2e30d4ed81acd8f4437daa1453fef09187859c08d0f611ef80,-1,1,1,261.87159137,1571068660,Vote,88e246476caab3c1efc57aa06bb8d85fa9ea4bf388c437b3581cc61e7906ecc8
5c000e628efc12a5926593a9d1df7d2caaf14fc865889a297764ac6d81cf2f40,1,2,1,263.25262557,1570917558,Vote,905d5d85229951836aee06eb2cbda5978dcf6c2eee55de73402353afd4c3a5e1
606001d29ed5a88908f2ef337c582d96dc6481ab7392377ce86188d3792791e6,-1,1,1,261.87159137,1570586134,Vote,70531634134978d336451fc367e6e6100140c1a7bbf65234af056265b316d0da
5757334f90b530affa4f8d1adbe6a5f48a667b51aebcb4d64cc79e8122cc9397,1,2,1,263.29658389,1570553218,Vote,3b44242b09383a52b2f31ecd28bf7a8abd00bd41444180daa3fc93019911a946
1e91a6599391ad8c51e620443233dc3575e704bce754f6b6a7e7b433cabb387f,-1,1,1,261.87159137,1570447935,Vote,72c77479c245ada41e465fb858275c6cf7edea3ca24cfddf469b60d43620fd94
6bab82eebf07e2d3f794b92d2035dddad0d4df7483e9aacc04804cb582c94b0d,-1,1,1,261.87159137,1570432391,Vote,68715cc9c84d0f093d812eef26956ca073c6837c01a6bf6501c21f6a0886e94b
8fd82e6fe2516d0fa89357939b70b1c0721e2b120f8c54834166f1f3a3ff5e1f,-1,1,1,261.87159137,1570287389,Vote,c2bad37cc424e811b400191c0d2115143f8d74ffa69c9e2ad17d2530b16a82ae
e1cb4a38e7035ad71ccdfa7e22de26a167ea4686903a857c413b543cfdc28142,-1,1,1,261.87159137,1570237809,Vote,614deeb6533e7900062e22be2d4530e2f8ce21a8d8ae4750efbba0cf79fd7cb6
1a4dd52f1422b4ba3136cb84d3ca4e4c8679f307338892272cd3471c7e392e45,-1,1,1,261.87159137,1570186514,Vote,2a82f5c0959cc81ccf06eacda24efd6ecdcc30349abb2b019651b54b5ca75fd6
04211a27ffeaf26518ced6eb197e90468b111acaef422b2abf3acf5f53f912d5,-1,1,1,261.87159137,1569962849,Vote,d8a334a35019101b5fc114596ada100d5c45eb93e9ddd55b696d4db2b5b446f2
2fe37244712c6ed5ad1be41e39010c1555274a30c7b4850510a0701a19911d12,-1,1,1,261.87159137,1569792213,Vote,57cad11c1da1442883b833a34384b5cd66852dee40cd93a0d4327c0563755a0b
5fb23a44ea4f4900bf36ea8e51df5b4e577424ccdbc7b65a27164d74a313675e,-1,1,1,261.87159137,1569747286,Vote,db83d2af68682da8a0dcbacad33f3fb6586fe14403e84ae3365fc922040b5755
f8af69bd4bcfb7ce2d1e4bd64b808a17723ec1be32de6c46750f78e35ce67b8f,1,2,1,263.29658389,1569746026,Vote,7378e82036f5867ba87a534b275d7fa829359ce8ea05b78b38c803382de33e21
a3aa28d0e1682a4de8dae13a58eb283dd5401b82834dc1853de505d725e44a4b,-1,5,1,263.29658389,1569701689,Regular,0fba05ed7ee464aae49482e88b38193e3b0693229b4a03dd8122b841cfb8a132
3a1ea00597d36fdacb082e1150c7dd6c7904b9f37f52194a08f83a6743b5a16a,-1,1,1,261.87159137,1569699476,Vote,653489e033e5151cc03dd898bc68b450803a3ed0e0f269b68ac2d0010519fe7a
4e4fd89fa07d2899d30a4bfe8295ec76a516dd06adaa58b4a67643a58461cf76,-1,1,1,261.87159137,1569686869,Vote,9f666292debac6aada4e2eca1b6ec225cab71664bd8eec79fe94e7ee01c2eb13
0fba05ed7ee464aae49482e88b38193e3b0693229b4a03dd8122b841cfb8a132,1,2,1,263.29658389,1569661983,Vote,a3aa28d0e1682a4de8dae13a58eb283dd5401b82834dc1853de505d725e44a4b
