tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3318fd42c106ed6602808ae6cc59def3c9a4945b9b8d8f8787792f850af4db44,-1,1,1,239.4218115,1561182195,Vote,4459d38533f735fd93fd32d53f017a9322a3eeb45864a6b35e54301c41b55806
ba57ceef864bdfc07b5d2a9fd241419e96225999d48b5ed84b514770bea6ffd2,-1,1,1,239.4218115,1558918240,Vote,12d07d00233358819a943d678e4ecc504c326e58b9f196d3a1c9d0f78d23aa33
61849f58f963f216790536b29582c38e6eb5ee570879b7ec1cb512511014fe55,-1,1,1,239.4218115,1558704806,Vote,7d9e33ff23ecd4bc79427bf6962f4712c783faf0aea4e7aca2eadaf3f3514f74
a7a52ddba3d2e4f67701f9562955d35826995d07a261c72444fa7abda4d4b0b1,-1,1,1,241.08849578,1558668866,Regular,0c900f2035a624363ff5b3af74af7086d67d814e7a9093b8e95ebaa5ea105074
0c900f2035a624363ff5b3af74af7086d67d814e7a9093b8e95ebaa5ea105074,1,2,1,241.08849578,1558630277,Vote,a7a52ddba3d2e4f67701f9562955d35826995d07a261c72444fa7abda4d4b0b1
e7b269e514f9b019b10c19c7dcedb34c0537c8beff9e1a5fd7a73d5abf33a604,-1,1,1,239.4218115,1558416042,Vote,60d4dcb788330d3cc37b80bdae10e40b7a56ab1deed9a23d979d559b3498ae11
d7d19134c29253e01cbc1144c68ef9c75efb7f6aa404662b6d6af953955d086a,-1,12,1,241.08849578,1558392256,Regular,482b38f38787f8ddef2a439ff2786e87ee6a331368939444d4c687036d48e766
1b36478c0362620f2e95007826e0828a069af7a609510b949ed5db028d33cfc1,-1,1,1,239.4218115,1558346215,Vote,0a90ae0ad7360ffacf0cb2614e328d924a661f600dcfa5ea7f87feff69211e0d
482b38f38787f8ddef2a439ff2786e87ee6a331368939444d4c687036d48e766,1,2,1,241.08849578,1557911101,Vote,d7d19134c29253e01cbc1144c68ef9c75efb7f6aa404662b6d6af953955d086a
b0bb542b2ea4713cb66e846bf32258dde01bb1566a703afc956907f8882248fe,-1,1,1,239.4218115,1557450910,Vote,ab3d4c69599e71290360e40dae112d02cf531ae7ade3bc83b02bf30ef2eca4f2
2d8bb2cca76fa730355a337491a4448fd41b2287026a2907edc58d5eba6a4567,-1,1,1,239.4218115,1557419293,Vote,3f11587f384967e356f76d943af612621e622082da3adbe522584b13cad824ca
c305c998cf66604dcea85d5ae73f22541674b8f96dec9b059c657b6b53420bac,-1,1,1,239.4218115,1557103377,Vote,34bff20dc1c027a19a783688690a431b9940e9aa8c09482b9fc55600ca5067a9
f4f9f8b0fa4ef0648e9a2fec9d4bf1d3f1a081052b577dc522d8b3bd2cbd5168,-1,1,1,241.08849578,1557032392,Regular,7ce6c4704e4f1072dc511252347b577978c0f6669a3d77438168d28ac6b0301d
7ce6c4704e4f1072dc511252347b577978c0f6669a3d77438168d28ac6b0301d,1,2,1,241.08849578,1556990970,Vote,f4f9f8b0fa4ef0648e9a2fec9d4bf1d3f1a081052b577dc522d8b3bd2cbd5168
7f964ff83a4bf1b8401bf7dd9e65c3989f882c1c8fb54a58e70f0876133fecb1,-1,1,1,241.08849578,1556940896,Regular,32a765ce8accacf527dfe58a8b3b84cbe73f244502820e465e906d54f53d2775
967ad4a2f562463f08723e2c87f7bff5b8b1dfee55350bc79282729629d47097,-1,1,1,239.4218115,1556916270,Vote,b1243f2c86fe93c9b2878ae027d83285bd3e40450fbc7ec9b1ebc591a527e135
32a765ce8accacf527dfe58a8b3b84cbe73f244502820e465e906d54f53d2775,1,2,1,241.08849578,1556899644,Vote,7f964ff83a4bf1b8401bf7dd9e65c3989f882c1c8fb54a58e70f0876133fecb1
f5e5338cf1a37bc7183e69fd27089d0564f4c1dd712e00b93ef0c4d655afa7bb,-1,1,1,239.4218115,1556896437,Vote,5da0926177340ba04c30489777559f9724cf5bef3d485d8a5683fa6fb574ccd7
397ac65ef8a7ff751fefb9684337364ae9f1e210b3b6e16e9db7d19cc530a7eb,-1,1,1,239.4218115,1556680750,Vote,6b43d639deb193768a2244c385f23da3ee64c23da2d2a3ab9e53dd4d6216320e
632aa36b028542817c08e0de712766d998dba70aae8f75f8d1e2bc79991dd0fe,-1,11,1,241.08849578,1556634477,Regular,446616116695891ca890a0d11766efb74ac5b27b739afe9f789adc0eafe755f6
b11e48ef7675cdf535e91ef2280e1f174b01c99d8c22f7046a803bb403ce2a05,-1,1,1,239.4218115,1556581068,Vote,3f1841787647b61168758aec832af592b12ce2485ef758b115ba03e14f37a806
831a2c8740a0e2e62c01bc7dbbca5ded847327f7d5d3a416ce2cde3fb2b64fca,-1,6,1,241.08849578,1556568817,Regular,377cdf7413d5d0341fd00f0734e7ffc6367ca537774ad17cb3a2ece864b4de8f
c14893423aacca2e166f910e2b58e8b40c2c789d51d6e992e5617146779d8930,-1,1,1,239.4218115,1556560764,Vote,8d1090ed3f9f81be00d5234d1e17442c54db03ccfb54e4da13c843f029ed26e5
23a2de90ff4a9ff6d18eda43264e95e414b1c73f3ec9939e2031c921d45a3cb3,-1,1,1,239.4218115,1556557374,Vote,3c5cdea32aad16cf908917add0e07ef61773f2cdd5b9b20df98d284ef248dc95
446616116695891ca890a0d11766efb74ac5b27b739afe9f789adc0eafe755f6,1,2,1,241.08849578,1556428676,Vote,632aa36b028542817c08e0de712766d998dba70aae8f75f8d1e2bc79991dd0fe
e970c57618199e00b6cea625ac42bb3784b34dc3216531f557ee483a623997e3,-1,1,1,239.4218115,1556380187,Vote,56a86978718fe392fb576283632b2f0f026288827b05ec13747eb51fdd9d5319
04a3c7149e15881d9a13c57feb58fba1e6a072c856b76f3952baaea3cd49ef0e,-1,1,1,239.4218115,1556337309,Vote,ecb5536f663d4a151917cf13358961e2fbd4cd2f38cd424c9d764017f885af30
119c6f78f6cf4fe0d5f91855005a434492bb9accc6d1b78686123483c538d12f,-1,1,1,239.4218115,1556271612,Vote,a5c7fd261a90898a360c621b8a30163dc982a5796bbe6c22e17ca455f5a0476f
377cdf7413d5d0341fd00f0734e7ffc6367ca537774ad17cb3a2ece864b4de8f,1,2,1,241.08849578,1556258326,Vote,831a2c8740a0e2e62c01bc7dbbca5ded847327f7d5d3a416ce2cde3fb2b64fca
a9a74ad84e21521f9c4144992addb4f1e9b7e7956d81fa03119e8d4d3579505b,-1,1,1,239.4218115,1556165181,Vote,d321cbf326ef2c22efa459829b975c053217545704f46ea63797fa96126c513d
ecc2e9a24af0b91ebf1ba4d4052118d82ebe5bb00e4744369becce302be1c8ae,-1,8,1,241.14154634,1556050184,Regular,3703a2486f80d763640cd3912d52fbcb25712005c9f580e2fcbeb38b69e47cfa
bb913bb465caecd987145581a48e2d5eaa82f81445edff2a29b686107d9eff6c,-1,1,1,239.4218115,1556033607,Vote,d95098d2919d4dd2466008da5890d2ca680bbf7485b7a70e60faadfdfd4fd0eb
3703a2486f80d763640cd3912d52fbcb25712005c9f580e2fcbeb38b69e47cfa,1,2,1,241.14154634,1555977894,Vote,ecc2e9a24af0b91ebf1ba4d4052118d82ebe5bb00e4744369becce302be1c8ae
b5f9dcb672f54d104e100deb09b4c7c3d4b7df8f506eb9f3f0f5cb6c14d03c93,-1,1,1,239.4218115,1555963251,Vote,2766477aa40e5f3122e6a45064da70ec6c7ebdfda0ec8d28fe84f93ef5e7958f
12d07d00233358819a943d678e4ecc504c326e58b9f196d3a1c9d0f78d23aa33,1,0,1,239.4218115,1555917118,Ticket,ba57ceef864bdfc07b5d2a9fd241419e96225999d48b5ed84b514770bea6ffd2
34bff20dc1c027a19a783688690a431b9940e9aa8c09482b9fc55600ca5067a9,1,0,1,239.4218115,1555917118,Ticket,c305c998cf66604dcea85d5ae73f22541674b8f96dec9b059c657b6b53420bac
3c5cdea32aad16cf908917add0e07ef61773f2cdd5b9b20df98d284ef248dc95,1,0,1,239.4218115,1555917118,Ticket,23a2de90ff4a9ff6d18eda43264e95e414b1c73f3ec9939e2031c921d45a3cb3
4459d38533f735fd93fd32d53f017a9322a3eeb45864a6b35e54301c41b55806,1,0,1,239.4218115,1555917118,Ticket,3318fd42c106ed6602808ae6cc59def3c9a4945b9b8d8f8787792f850af4db44
56a86978718fe392fb576283632b2f0f026288827b05ec13747eb51fdd9d5319,1,0,1,239.4218115,1555917118,Ticket,e970c57618199e00b6cea625ac42bb3784b34dc3216531f557ee483a623997e3
