tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
96d567ae329580b4176c11453fdfe005b49bd3cb17c49c1a9bd519e309c2ae16,-1,18,1,53.91541709,1582861622,Regular,b4b4b825ca85e0fdb97eff56ce19b89ed81b03780208bf2bf426f8362dbc77e3
b4b4b825ca85e0fdb97eff56ce19b89ed81b03780208bf2bf426f8362dbc77e3,1,3,1,53.91541709,1582290265,Vote,96d567ae329580b4176c11453fdfe005b49bd3cb17c49c1a9bd519e309c2ae16
b973205a0f30b1c65bed75129fbd727dca867d44167357eda93dcfc7d2968ff7,-1,4,1,53.95413016,1582154003,Regular,24bed4ff3c49242f6daa829fbed0d48387bf7fc9d518a964e5db85394419fff3
7223cadb310f7531e12ce691c14ae3351936f57b9704696ec917906e3126ec88,-1,30,1,53.95413015,1582121511,Regular,ba8da7ecd79ef189f33a19ee29c333a41798404d233730882b6485aa86f977da
a6a0025d659eff7c42404e95aacfd7caadcab9524ebdcf24cad7cfc88f65a247,-1,2,1,53.95413015,1581181348,Regular,10a0a82e3e7690e34c821d2f0ea951c415ff82d15ab23525fdceaf617d44e5a4
8be266c98a032e0272f8c5f998dda69377c2e966b1c399abf4903d5ea89e1e7a,-1,7,1,53.95413016,1581034279,Regular,2441480899c3f1af50b500850321c58cbdf413d2efade79e5130a5c2c0737233
c0c66a6edef682e2f86cbdaaecf63ed37af4b4efc6062122bc29587d8e9899e0,-1,2,1,53.91541709,1581010824,Regular,5a09f95f0671b17b8907bc81876a5703f2f5811472196fd86adb001d07bdeb1c
5a09f95f0671b17b8907bc81876a5703f2f5811472196fd86adb001d07bdeb1c,1,3,1,53.91541709,1580782963,Vote,c0c66a6edef682e2f86cbdaaecf63ed37af4b4efc6062122bc29587d8e9899e0
2441480899c3f1af50b500850321c58cbdf413d2efade79e5130a5c2c0737233,1,3,1,53.95413016,1579814148,Vote,8be266c98a032e0272f8c5f998dda69377c2e966b1c399abf4903d5ea89e1e7a
24bed4ff3c49242f6daa829fbed0d48387bf7fc9d518a964e5db85394419fff3,1,3,1,53.95413016,1579744687,Vote,b973205a0f30b1c65bed75129fbd727dca867d44167357eda93dcfc7d2968ff7
