tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
276a7d535d540bfab2f76702aa0489529b0dbbe340dd5340c5da272399c4d6a7,-1,0,1,261.87137137,1597445156,Regular,189502a691ac6151777aa2375c719e9626bcf99df516a7eacfd1f255c3f202d1
710ba7c28c050884fadb03596db23763c0ed9330e2643a56ea6a35ef1503f7fb,-1,166,1,263.29658389,1597421961,Regular,ae864d35231983b22178a5c74a6acc75bc7bd8f3f58084ba4934e7b5159c18d7
af666875f2e3e46e10516fd730725bc93416026abd005190d84bccfc3325b514,-1,284,1,263.29658389,1597421826,Regular,550c9d526e6cc843c269349a47f8b78e80afa6b1407f1b99cd26065e23f3b0ae
585ac2bfe9762fa6cfdb724a6e52a657e1b6a85a492e6f845ae6541812b9098d,-1,207,1,263.25262557,1597420615,Regular,fdc026a6d4103b5b50348a732a19eba856c2442e48221dc9450236a4ac61b8f7
189502a691ac6151777aa2375c719e9626bcf99df516a7eacfd1f255c3f202d1,1,0,1,261.87137137,1597403921,Revocation,276a7d535d540bfab2f76702aa0489529b0dbbe340dd5340c5da272399c4d6a7
379f492fae02af4f8dab8c2e0e154583db7d2be87d18a256b58172810dd5fe67,-1,3,1,263.25262557,1571702011,Regular,3d243ae5359b69afa17d8e96c4d51c7896378afc2de7bf2e4ee7e26466dfa223
3d243ae5359b69afa17d8e96c4d51c7896378afc2de7bf2e4ee7e26466dfa223,1,2,1,263.25262557,1571666077,Vote,379f492fae02af4f8dab8c2e0e154583db7d2be87d18a256b58172810dd5fe67
660703ece7ceb49b05a9a4d3883ad9d42a61b2932ce6fd0f7640e8b5757313ac,-1,12,1,263.25262557,1571243768,Regular,586f52494719a21a2907089c6fee19479db1a5abe1fad9a1e1d0f61dddfaa449
fdc026a6d4103b5b50348a732a19eba856c2442e48221dc9450236a4ac61b8f7,1,2,1,263.25262557,1571158961,Vote,585ac2bfe9762fa6cfdb724a6e52a657e1b6a85a492e6f845ae6541812b9098d
586f52494719a21a2907089c6fee19479db1a5abe1fad9a1e1d0f61dddfaa449,1,2,1,263.25262557,1570913681,Vote,660703ece7ceb49b05a9a4d3883ad9d42a61b2932ce6fd0f7640e8b5757313ac
550c9d526e6cc843c269349a47f8b78e80afa6b1407f1b99cd26065e23f3b0ae,1,2,1,263.29658389,1570801279,Vote,af666875f2e3e46e10516fd730725bc93416026abd005190d84bccfc3325b514
ae864d35231983b22178a5c74a6acc75bc7bd8f3f58084ba4934e7b5159c18d7,1,2,1,263.29658389,1569819818,Vote,710ba7c28c050884fadb03596db23763c0ed9330e2643a56ea6a35ef1503f7fb
bc646c5b2adb524eb187cab49240aa6739ed5304c5a084ac55866d709fd5eaaa,-1,1,1,263.29658389,1569252523,Regular,b011da9fc24e17138325cae5a67677f908448d00b7c82c9074a6031aa4934cdd
b011da9fc24e17138325cae5a67677f908448d00b7c82c9074a6031aa4934cdd,1,2,1,263.29658389,1569210859,Vote,bc646c5b2adb524eb187cab49240aa6739ed5304c5a084ac55866d709fd5eaaa
0112bbe54408bad0a974c226f0c5112efb595655549e81f0898d097328b16de8,-1,0,1,261.87189569,1569030856,Ticket,e67d16509a84f5704fadb9bd8f65db21173015b52a6de94c0024974f31fe0a09
012bcd83790bd53273c693ae6faa0aaecce3ea2058da26623062d7049219b8df,-1,0,1,261.87189569,1569030856,Ticket,e67d16509a84f5704fadb9bd8f65db21173015b52a6de94c0024974f31fe0a09
133880d02cb9c8ca68b682d784de7a8cfb386d2666ad57c16984cdc66530913b,-1,0,1,261.87189569,1569030856,Ticket,e67d16509a84f5704fadb9bd8f65db21173015b52a6de94c0024974f31fe0a09
1b96839af3e514a8b3fb3f3409d0ec95e08ba716a657bf07f185b9a8720a30fb,-1,0,1,261.87189569,1569030856,Ticket,e67d16509a84f5704fadb9bd8f65db21173015b52a6de94c0024974f31fe0a09
1edd933f187b4622d0a571a0b3c2b3700d3e9055b328a8db63123c7993f1f2d1,-1,0,1,261.87189569,1569030856,Ticket,e67d16509a84f5704fadb9bd8f65db21173015b52a6de94c0024974f31fe0a09
232eb21f5ee97c2db68e9d60d4ae7d5148faaf755b8f421c50912107d38a0ae8,-1,0,1,261.87189569,1569030856,Ticket,e67d16509a84f5704fadb9bd8f65db21173015b52a6de94c0024974f31fe0a09
281397d79633f9c83cd253f3316ba04dbbee60e95beafc3a612f131838530f9a,-1,0,1,261.87189569,1569030856,Ticket,e67d16509a84f5704fadb9bd8f65db21173015b52a6de94c0024974f31fe0a09
2b7f70ad678398643f28a71e44f5e488d5861ed6c4c3ed9077370b66776805bd,-1,0,1,261.87189569,1569030856,Ticket,e67d16509a84f5704fadb9bd8f65db21173015b52a6de94c0024974f31fe0a09
458940d6cc9219b0e5c5579cc658751baadc51a1cd3a06556fc55d7029d9a117,-1,0,1,261.87189569,1569030856,Ticket,e67d16509a84f5704fadb9bd8f65db21173015b52a6de94c0024974f31fe0a09
5be3008f0f247344c6f3b44cae1dd06044e17b9e12b284b081c28cdb2fa0a7c3,-1,0,1,261.87189569,1569030856,Ticket,e67d16509a84f5704fadb9bd8f65db21173015b52a6de94c0024974f31fe0a09
9746552a5c48d84410dd6821dce4ecdb3c71d4295449f0044ef36025e40828f2,-1,0,1,261.87189569,1569030856,Ticket,e67d16509a84f5704fadb9bd8f65db21173015b52a6de94c0024974f31fe0a09
9cf1713929088d1acb61c45f19037d7f103e0cdbc7334cdbb4ba77532b3b7b34,-1,0,1,261.87189569,1569030856,Ticket,e67d16509a84f5704fadb9bd8f65db21173015b52a6de94c0024974f31fe0a09
9d9c1982535e1e8827a1b0d9b771435efa0f012af6d04d73a5544402af2aae28,-1,0,1,261.87189569,1569030856,Ticket,e67d16509a84f5704fadb9bd8f65db21173015b52a6de94c0024974f31fe0a09
a02683ad543c26c1e09e1159aa9cd41f95a0bfebbb3a833f8c50e7cf64dab3b0,-1,0,1,261.87189569,1569030856,Ticket,e67d16509a84f5704fadb9bd8f65db21173015b52a6de94c0024974f31fe0a09
ab082d526843fa5b2cc394f4abc8aa1358d6f977e5bc6762a588d962dcdcbb86,-1,0,1,261.87189569,1569030856,Ticket,e67d16509a84f5704fadb9bd8f65db21173015b52a6de94c0024974f31fe0a09
b22948baf5c986bc54278e7435d5b7c94ab810151d14ea86dcb770ef3eef3471,-1,0,1,261.87189569,1569030856,Ticket,e67d16509a84f5704fadb9bd8f65db21173015b52a6de94c0024974f31fe0a09
bd9a8db5cd37ebde8e56e2628e83efbb0fb1f04f11a03883981a03e7f86d422a,-1,0,1,261.87189569,1569030856,Ticket,e67d16509a84f5704fadb9bd8f65db21173015b52a6de94c0024974f31fe0a09
dfd26acc1d29e104106530bf85a749d82e3058343f034fad9cf91eea1ac78cdd,-1,0,1,261.87189569,1569030856,Ticket,e67d16509a84f5704fadb9bd8f65db21173015b52a6de94c0024974f31fe0a09
f16b5b07837bf7781eec0cce3ef054b17573283aea537387b006368ee8c6e232,-1,0,1,261.87189569,1569030856,Ticket,e67d16509a84f5704fadb9bd8f65db21173015b52a6de94c0024974f31fe0a09
fb07d7d3da7efb1c3575be19124ad9cafd42bdd01336aeab4724d110ad2fad7e,-1,0,1,261.87189569,1569030856,Ticket,e67d16509a84f5704fadb9bd8f65db21173015b52a6de94c0024974f31fe0a09
e67d16509a84f5704fadb9bd8f65db21173015b52a6de94c0024974f31fe0a09,1,1,1,261.87189569,1569030746,Regular,9cf1713929088d1acb61c45f19037d7f103e0cdbc7334cdbb4ba77532b3b7b34
e67d16509a84f5704fadb9bd8f65db21173015b52a6de94c0024974f31fe0a09,1,10,1,261.87189569,1569030746,Regular,5be3008f0f247344c6f3b44cae1dd06044e17b9e12b284b081c28cdb2fa0a7c3
e67d16509a84f5704fadb9bd8f65db21173015b52a6de94c0024974f31fe0a09,1,8,1,261.87189569,1569030746,Regular,0112bbe54408bad0a974c226f0c5112efb595655549e81f0898d097328b16de8
e67d16509a84f5704fadb9bd8f65db21173015b52a6de94c0024974f31fe0a09,1,13,1,261.87189569,1569030746,Regular,ab082d526843fa5b2cc394f4abc8aa1358d6f977e5bc6762a588d962dcdcbb86
e67d16509a84f5704fadb9bd8f65db21173015b52a6de94c0024974f31fe0a09,1,4,1,261.87189569,1569030746,Regular,012bcd83790bd53273c693ae6faa0aaecce3ea2058da26623062d7049219b8df
e67d16509a84f5704fadb9bd8f65db21173015b52a6de94c0024974f31fe0a09,1,2,1,261.87189569,1569030746,Regular,2b7f70ad678398643f28a71e44f5e488d5861ed6c4c3ed9077370b66776805bd
e67d16509a84f5704fadb9bd8f65db21173015b52a6de94c0024974f31fe0a09,1,7,1,261.87189569,1569030746,Regular,281397d79633f9c83cd253f3316ba04dbbee60e95beafc3a612f131838530f9a
e67d16509a84f5704fadb9bd8f65db21173015b52a6de94c0024974f31fe0a09,1,14,1,261.87189569,1569030746,Regular,232eb21f5ee97c2db68e9d60d4ae7d5148faaf755b8f421c50912107d38a0ae8
e67d16509a84f5704fadb9bd8f65db21173015b52a6de94c0024974f31fe0a09,1,17,1,261.87189569,1569030746,Regular,b22948baf5c986bc54278e7435d5b7c94ab810151d14ea86dcb770ef3eef3471
e67d16509a84f5704fadb9bd8f65db21173015b52a6de94c0024974f31fe0a09,1,19,1,261.87189569,1569030746,Regular,9d9c1982535e1e8827a1b0d9b771435efa0f012af6d04d73a5544402af2aae28
e67d16509a84f5704fadb9bd8f65db21173015b52a6de94c0024974f31fe0a09,1,18,1,261.87189569,1569030746,Regular,1b96839af3e514a8b3fb3f3409d0ec95e08ba716a657bf07f185b9a8720a30fb
e67d16509a84f5704fadb9bd8f65db21173015b52a6de94c0024974f31fe0a09,1,16,1,261.87189569,1569030746,Regular,f16b5b07837bf7781eec0cce3ef054b17573283aea537387b006368ee8c6e232
e67d16509a84f5704fadb9bd8f65db21173015b52a6de94c0024974f31fe0a09,1,3,1,261.87189569,1569030746,Regular,9746552a5c48d84410dd6821dce4ecdb3c71d4295449f0044ef36025e40828f2
e67d16509a84f5704fadb9bd8f65db21173015b52a6de94c0024974f31fe0a09,1,11,1,261.87189569,1569030746,Regular,133880d02cb9c8ca68b682d784de7a8cfb386d2666ad57c16984cdc66530913b
