tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5239444eb6e64b62abe26534417eadbda725389b088da971aa594e9596d4540f,-1,0,1,245.77009267,1566311856,Regular,7a31da2a0a427a19b07c021102dcdf47994d9075638523602f18f09db2d82504
7a31da2a0a427a19b07c021102dcdf47994d9075638523602f18f09db2d82504,1,2,1,245.77009267,1566258493,Vote,5239444eb6e64b62abe26534417eadbda725389b088da971aa594e9596d4540f
02906c6d673f2b7d9521a10850197344f715bcd0a69f5c50c9eaabb7ce36fb88,-1,0,1,245.81689391,1565595479,Regular,b693ca014a88c072b00ed9bc64e2d1af611e00841e8dde143aba8c378d8d4f32
b693ca014a88c072b00ed9bc64e2d1af611e00841e8dde143aba8c378d8d4f32,1,2,1,245.81689391,1565551298,Vote,02906c6d673f2b7d9521a10850197344f715bcd0a69f5c50c9eaabb7ce36fb88
35a69de0ece1e6c5916f6f0c1df79ded5da8d3b2d354c7f7924442cbfe2cacee,-1,0,1,245.81689391,1565364676,Regular,dc0f5a860fa94005e3b606aed2014cec3148d0ea1af3726497a2b2b4427de30d
dc0f5a860fa94005e3b606aed2014cec3148d0ea1af3726497a2b2b4427de30d,1,2,1,245.81689391,1565308099,Vote,35a69de0ece1e6c5916f6f0c1df79ded5da8d3b2d354c7f7924442cbfe2cacee
d4b6f3e2dd0fa84377c1e6b56c6eff06924d54d01888d01911625cfc7bf490aa,-1,7,1,245.81689391,1564982486,Regular,a7b3e4526ebc5f7210d1bbc5b4380b4c4be967f47f63eaa497cbd7aea607c3ba
3e0c74ccca44fc7d54a1f3dde35f1d4cd92bddac52ccd15fd52e6dccc0d5ef14,-1,5,1,245.81689391,1564980351,Regular,0eb20ddd0d10be082433f28ad128f5741f92e0c8e98cd2adeefec286a7cc89a5
0eb20ddd0d10be082433f28ad128f5741f92e0c8e98cd2adeefec286a7cc89a5,1,2,1,245.81689391,1564923139,Vote,3e0c74ccca44fc7d54a1f3dde35f1d4cd92bddac52ccd15fd52e6dccc0d5ef14
a7b3e4526ebc5f7210d1bbc5b4380b4c4be967f47f63eaa497cbd7aea607c3ba,1,2,1,245.81689391,1564830583,Vote,d4b6f3e2dd0fa84377c1e6b56c6eff06924d54d01888d01911625cfc7bf490aa
8c46811192cbf752ffef19be082a97936e26fbab3a366b61ab3df5af7223ce11,-1,1,1,245.81689391,1564819063,Regular,961164cf269cf59f63140376536f6ea36b391083359d2bde5a9008d96c01ea34
961164cf269cf59f63140376536f6ea36b391083359d2bde5a9008d96c01ea34,1,2,1,245.81689391,1564779351,Vote,8c46811192cbf752ffef19be082a97936e26fbab3a366b61ab3df5af7223ce11
3a93badc186ac5446c1a6eadb3db96e0c5464425c3adedd5b040b483a40688c1,-1,0,1,59.71724207,1564588666,Regular,eac2d19ccf22f54046e31e1682be098bd71366b10e866e4e4937f050d08bb7bf
eac2d19ccf22f54046e31e1682be098bd71366b10e866e4e4937f050d08bb7bf,1,20,1,59.71724207,1564588450,Regular,3a93badc186ac5446c1a6eadb3db96e0c5464425c3adedd5b040b483a40688c1
