tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
67bf6bbe9f33dd7e4a9f75e41527068115e29697d31eb80f44ba8a28c97da67f,-1,0,1,43.27874799,1712072408,Regular,e1dc66a229048cc81b9e38d2465f27073e1f95533142b294c0b078d4738e73e9
58dc91d0b046f042c081a63401a33cb4976b87e1014f0bd920f06c23aed52ea8,-1,3,1,43.27874799,1707390066,Regular,e1dc66a229048cc81b9e38d2465f27073e1f95533142b294c0b078d4738e73e9
60feef627c678dd14187d3c7682998dc64b24dbfba25e0761d348b4d6a42ae4b,-1,1,1,43.27874799,1706996327,Regular,e1dc66a229048cc81b9e38d2465f27073e1f95533142b294c0b078d4738e73e9
311aef5fca0c787b09d99f09d2f6819c0544132b75092c1d392453cae4411659,-1,1,1,43.27874799,1706895881,Regular,e1dc66a229048cc81b9e38d2465f27073e1f95533142b294c0b078d4738e73e9
8677c3bcc6627cc3372a037e3d6f261966775a06b853962ba1f0fc633a107312,-1,2,1,43.27874799,1705530368,Regular,e1dc66a229048cc81b9e38d2465f27073e1f95533142b294c0b078d4738e73e9
327b3f127880ea675c6709b22490c8f972c322913532fcb7c595cd7eee027b82,-1,12,1,43.27874799,1704879300,Regular,e1dc66a229048cc81b9e38d2465f27073e1f95533142b294c0b078d4738e73e9
b203f9455b5c7fb059065b2b17abc39f33fbe40bf22a949786d09ad531f80369,-1,4,1,43.27874799,1704443616,Regular,e1dc66a229048cc81b9e38d2465f27073e1f95533142b294c0b078d4738e73e9
3c4b165fa88cc959af9638917a818f0aee73c3f94d2f272f949b0bec5a7639e8,-1,0,1,43.27874799,1704364864,Ticket,e1dc66a229048cc81b9e38d2465f27073e1f95533142b294c0b078d4738e73e9
891b0a7b6217a90cf6c9d2d030657bec65ea873a1282dbff08e5842879afcfcf,-1,0,1,43.27874799,1704364864,Ticket,e1dc66a229048cc81b9e38d2465f27073e1f95533142b294c0b078d4738e73e9
c2e7309b4a8257793a6708fb40f7dc504792cfb4c62fb7a56392b12d9f1267e9,-1,0,1,43.27874799,1704364864,Ticket,e1dc66a229048cc81b9e38d2465f27073e1f95533142b294c0b078d4738e73e9
e1dc66a229048cc81b9e38d2465f27073e1f95533142b294c0b078d4738e73e9,1,1,1,43.27874799,1704364654,Regular,891b0a7b6217a90cf6c9d2d030657bec65ea873a1282dbff08e5842879afcfcf
e1dc66a229048cc81b9e38d2465f27073e1f95533142b294c0b078d4738e73e9,1,4,1,43.27874799,1704364654,Regular,327b3f127880ea675c6709b22490c8f972c322913532fcb7c595cd7eee027b82
e1dc66a229048cc81b9e38d2465f27073e1f95533142b294c0b078d4738e73e9,1,7,1,43.27874799,1704364654,Regular,8677c3bcc6627cc3372a037e3d6f261966775a06b853962ba1f0fc633a107312
e1dc66a229048cc81b9e38d2465f27073e1f95533142b294c0b078d4738e73e9,1,3,1,43.27874799,1704364654,Regular,311aef5fca0c787b09d99f09d2f6819c0544132b75092c1d392453cae4411659
e1dc66a229048cc81b9e38d2465f27073e1f95533142b294c0b078d4738e73e9,1,8,1,43.27874799,1704364654,Regular,60feef627c678dd14187d3c7682998dc64b24dbfba25e0761d348b4d6a42ae4b
e1dc66a229048cc81b9e38d2465f27073e1f95533142b294c0b078d4738e73e9,1,9,1,43.27874799,1704364654,Regular,58dc91d0b046f042c081a63401a33cb4976b87e1014f0bd920f06c23aed52ea8
e1dc66a229048cc81b9e38d2465f27073e1f95533142b294c0b078d4738e73e9,1,0,1,43.27874799,1704364654,Regular,67bf6bbe9f33dd7e4a9f75e41527068115e29697d31eb80f44ba8a28c97da67f
e1dc66a229048cc81b9e38d2465f27073e1f95533142b294c0b078d4738e73e9,1,2,1,43.27874799,1704364654,Regular,3c4b165fa88cc959af9638917a818f0aee73c3f94d2f272f949b0bec5a7639e8
e1dc66a229048cc81b9e38d2465f27073e1f95533142b294c0b078d4738e73e9,1,5,1,43.27874799,1704364654,Regular,b203f9455b5c7fb059065b2b17abc39f33fbe40bf22a949786d09ad531f80369
e1dc66a229048cc81b9e38d2465f27073e1f95533142b294c0b078d4738e73e9,1,6,1,43.27874799,1704364654,Regular,c2e7309b4a8257793a6708fb40f7dc504792cfb4c62fb7a56392b12d9f1267e9
