tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0025cb4ccab6abcd665f236393d7055f2b712c2572976a34d5dbfb5476aa6108,-1,0,1,2.000298,1698774195,Ticket,6d4cdcff1bc1aa989d8d9ed8058e14d18001abb9f264ff232b2f3b6f6b25a48b
676dda4bee8584a264445d588ccbdd593f25547d0eb0ecbdbac6a47b1d267c0b,-1,0,1,2.000298,1698774195,Ticket,6d4cdcff1bc1aa989d8d9ed8058e14d18001abb9f264ff232b2f3b6f6b25a48b
9672739c01c87ad36664870969fb9159ab47a7d62e36cd763e41f6ed91c20f9a,-1,0,1,2.000298,1698774195,Ticket,6d4cdcff1bc1aa989d8d9ed8058e14d18001abb9f264ff232b2f3b6f6b25a48b
a8222cb6fcf1c719b062407ba3c3e597140639a209b11ce57f59d55c56304301,-1,0,1,2.000298,1698774195,Ticket,6d4cdcff1bc1aa989d8d9ed8058e14d18001abb9f264ff232b2f3b6f6b25a48b
f040825cc10c78b8b9aaa6ae09591aa7b68b4f1bfe655c851e74674469e2c32a,-1,0,1,2.000298,1698774195,Ticket,6d4cdcff1bc1aa989d8d9ed8058e14d18001abb9f264ff232b2f3b6f6b25a48b
fb987c09bac92d486ed53b678e541ab9e1502ba4e21533c5e5e45404e30b9349,-1,0,1,2.000298,1698774195,Ticket,6d4cdcff1bc1aa989d8d9ed8058e14d18001abb9f264ff232b2f3b6f6b25a48b
fd910905c7bf1af698aa2d8044851e233b8b35a9fe9f79c884c0151d4984184f,-1,0,1,2.000298,1698774195,Ticket,6d4cdcff1bc1aa989d8d9ed8058e14d18001abb9f264ff232b2f3b6f6b25a48b
6d4cdcff1bc1aa989d8d9ed8058e14d18001abb9f264ff232b2f3b6f6b25a48b,1,1,1,2.000298,1698773750,Regular,fd910905c7bf1af698aa2d8044851e233b8b35a9fe9f79c884c0151d4984184f
6d4cdcff1bc1aa989d8d9ed8058e14d18001abb9f264ff232b2f3b6f6b25a48b,1,0,1,2.000298,1698773750,Regular,fb987c09bac92d486ed53b678e541ab9e1502ba4e21533c5e5e45404e30b9349
6d4cdcff1bc1aa989d8d9ed8058e14d18001abb9f264ff232b2f3b6f6b25a48b,1,5,1,2.000298,1698773750,Regular,f040825cc10c78b8b9aaa6ae09591aa7b68b4f1bfe655c851e74674469e2c32a
6d4cdcff1bc1aa989d8d9ed8058e14d18001abb9f264ff232b2f3b6f6b25a48b,1,2,1,2.000298,1698773750,Regular,0025cb4ccab6abcd665f236393d7055f2b712c2572976a34d5dbfb5476aa6108
6d4cdcff1bc1aa989d8d9ed8058e14d18001abb9f264ff232b2f3b6f6b25a48b,1,6,1,2.000298,1698773750,Regular,a8222cb6fcf1c719b062407ba3c3e597140639a209b11ce57f59d55c56304301
6d4cdcff1bc1aa989d8d9ed8058e14d18001abb9f264ff232b2f3b6f6b25a48b,1,3,1,2.000298,1698773750,Regular,9672739c01c87ad36664870969fb9159ab47a7d62e36cd763e41f6ed91c20f9a
6d4cdcff1bc1aa989d8d9ed8058e14d18001abb9f264ff232b2f3b6f6b25a48b,1,4,1,2.000298,1698773750,Regular,676dda4bee8584a264445d588ccbdd593f25547d0eb0ecbdbac6a47b1d267c0b
