tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
513fdc7cf455844f463f7250bab22ed7f13d327cbf93bf39573cf7b0eb7524ed,-1,55,1,27.95257095,1625080134,Regular,93ba0e5f084f05c8f253c2a14bec37fcea82dffccbe5221259fc1e49d748b2dd
93ba0e5f084f05c8f253c2a14bec37fcea82dffccbe5221259fc1e49d748b2dd,1,3,1,27.95257095,1625018144,Vote,513fdc7cf455844f463f7250bab22ed7f13d327cbf93bf39573cf7b0eb7524ed
2ad29248e77a7056f479efee09651dfc70ac0f86db4072eaa1d79a206c425577,-1,222,1,27.97529155,1622731741,Regular,b4dc5876a4c45a1686a771ab39af46de3edee9545d8f053efffb6414b80b8ed6
b4dc5876a4c45a1686a771ab39af46de3edee9545d8f053efffb6414b80b8ed6,1,3,1,27.97529155,1622666184,Vote,2ad29248e77a7056f479efee09651dfc70ac0f86db4072eaa1d79a206c425577
53d1d2882230d98ec4808081d78b2367956053049708674ca4903a207d40a05b,-1,264,1,27.97529155,1622466598,Regular,09c89459eeaeb169a28c064a80d16aaa0418c853e2c9717a6d6a7c12b9c489ac
09c89459eeaeb169a28c064a80d16aaa0418c853e2c9717a6d6a7c12b9c489ac,1,3,1,27.97529155,1622399467,Vote,53d1d2882230d98ec4808081d78b2367956053049708674ca4903a207d40a05b
5b38350875df8fca3308fc4a418ea7a683d4a3a3c1fd0c1bf50c4cbc463355fd,-1,1,1,27.97529155,1622163253,Regular,fbd7a846afbf69f4ad98073afbc1ba6e13cc40e28caec9a1c48b18ff3f73863d
fbd7a846afbf69f4ad98073afbc1ba6e13cc40e28caec9a1c48b18ff3f73863d,1,3,1,27.97529155,1622117108,Vote,5b38350875df8fca3308fc4a418ea7a683d4a3a3c1fd0c1bf50c4cbc463355fd
86b8366d7263aef0ac2efd4102c88fd1a9777494fbc19a5339bce0fd5ec1157b,-1,6,1,27.97529155,1622085734,Regular,538bf86d0f6d5c5366b8c8368c6a69a8c86e680bfc75a3a8cf76aad79c5c26ce
538bf86d0f6d5c5366b8c8368c6a69a8c86e680bfc75a3a8cf76aad79c5c26ce,1,3,1,27.97529155,1622035639,Vote,86b8366d7263aef0ac2efd4102c88fd1a9777494fbc19a5339bce0fd5ec1157b
dc8c25939e6d0f145ab167e07aaac0bad51759a95c05eab886d10184916e580a,-1,2,1,27.97529155,1621670233,Regular,4e15d3b6395b97c9ae495c0c1b8b7c5b3ae41e63437f08673b1f0c6d5f91cf99
4e15d3b6395b97c9ae495c0c1b8b7c5b3ae41e63437f08673b1f0c6d5f91cf99,1,3,1,27.97529155,1621626068,Vote,dc8c25939e6d0f145ab167e07aaac0bad51759a95c05eab886d10184916e580a
8935c63763072b01745da166c3c5713b5372c869c0e9bcc9f8d5206650f342e1,-1,126,1,27.97529155,1621486415,Regular,f11ea79f6319b304380881c0e161e6893d191ccc613184e5d4b19bd66bb57061
