tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0126669447032bfddedd518b74b2b350f77cb28c153acb806d28ed1a708e648b,-1,0,1,0.04024316,1642857150,Ticket,47d6d3d95aa55fdd886233db9832a3803c02eb014ddddfb8a11a510b10073a45
0126669447032bfddedd518b74b2b350f77cb28c153acb806d28ed1a708e648b,-1,1,1,20.2486965,1642857150,Ticket,47d6d3d95aa55fdd886233db9832a3803c02eb014ddddfb8a11a510b10073a45
19059beab0671d3a9db47c14c4ffe5616892e08f42646f89fef82a607c7cbde7,-1,0,1,0.04024316,1642857150,Ticket,47d6d3d95aa55fdd886233db9832a3803c02eb014ddddfb8a11a510b10073a45
19059beab0671d3a9db47c14c4ffe5616892e08f42646f89fef82a607c7cbde7,-1,1,1,20.2486965,1642857150,Ticket,47d6d3d95aa55fdd886233db9832a3803c02eb014ddddfb8a11a510b10073a45
2eb8ec7d593c238c24616cd6918d5978d3220e8e98fe547b4708632937e050a0,-1,1,1,20.2486965,1642857150,Ticket,47d6d3d95aa55fdd886233db9832a3803c02eb014ddddfb8a11a510b10073a45
2eb8ec7d593c238c24616cd6918d5978d3220e8e98fe547b4708632937e050a0,-1,0,1,0.04024316,1642857150,Ticket,47d6d3d95aa55fdd886233db9832a3803c02eb014ddddfb8a11a510b10073a45
2fc018da973ea18c9fde960738e1ef81fa2432f7be4862165e5eaf457f9bdc9b,-1,0,1,0.04024316,1642857150,Ticket,47d6d3d95aa55fdd886233db9832a3803c02eb014ddddfb8a11a510b10073a45
2fc018da973ea18c9fde960738e1ef81fa2432f7be4862165e5eaf457f9bdc9b,-1,1,1,20.2486965,1642857150,Ticket,47d6d3d95aa55fdd886233db9832a3803c02eb014ddddfb8a11a510b10073a45
457a2d7908890fe15a8343b2e746da72ce914d6d7bef2b64321a84bbde82f31a,-1,0,1,0.04024316,1642857150,Ticket,47d6d3d95aa55fdd886233db9832a3803c02eb014ddddfb8a11a510b10073a45
457a2d7908890fe15a8343b2e746da72ce914d6d7bef2b64321a84bbde82f31a,-1,1,1,20.2486965,1642857150,Ticket,47d6d3d95aa55fdd886233db9832a3803c02eb014ddddfb8a11a510b10073a45
47bce5619422a29c65ddae5cabec31a7b1017610956525276e435d0df8a9a97a,-1,1,1,20.2486965,1642857150,Ticket,47d6d3d95aa55fdd886233db9832a3803c02eb014ddddfb8a11a510b10073a45
47bce5619422a29c65ddae5cabec31a7b1017610956525276e435d0df8a9a97a,-1,0,1,0.04024316,1642857150,Ticket,47d6d3d95aa55fdd886233db9832a3803c02eb014ddddfb8a11a510b10073a45
5bdd8c565c4fcc1924e1f401623deaf21b9215448175320ebf4616596653406e,-1,0,1,0.04024316,1642857150,Ticket,47d6d3d95aa55fdd886233db9832a3803c02eb014ddddfb8a11a510b10073a45
5bdd8c565c4fcc1924e1f401623deaf21b9215448175320ebf4616596653406e,-1,1,1,20.2486965,1642857150,Ticket,47d6d3d95aa55fdd886233db9832a3803c02eb014ddddfb8a11a510b10073a45
add9b9026c50512fb69291ef256138f382481106db22b1a0e3d2570899c84894,-1,1,1,20.2486965,1642857150,Ticket,47d6d3d95aa55fdd886233db9832a3803c02eb014ddddfb8a11a510b10073a45
add9b9026c50512fb69291ef256138f382481106db22b1a0e3d2570899c84894,-1,0,1,0.04024316,1642857150,Ticket,47d6d3d95aa55fdd886233db9832a3803c02eb014ddddfb8a11a510b10073a45
b4f8e2461b7597d5390db5840f6f71eebb1c941478bf40a120ecc6f478725021,-1,0,1,0.04024316,1642857150,Ticket,47d6d3d95aa55fdd886233db9832a3803c02eb014ddddfb8a11a510b10073a45
b4f8e2461b7597d5390db5840f6f71eebb1c941478bf40a120ecc6f478725021,-1,1,1,20.2486965,1642857150,Ticket,47d6d3d95aa55fdd886233db9832a3803c02eb014ddddfb8a11a510b10073a45
bf99066f33f82adddec5d59db18116a8bc3073fa7a613d6cf50f15edaa4fbee4,-1,1,1,20.2486965,1642857150,Ticket,47d6d3d95aa55fdd886233db9832a3803c02eb014ddddfb8a11a510b10073a45
bf99066f33f82adddec5d59db18116a8bc3073fa7a613d6cf50f15edaa4fbee4,-1,0,1,0.04024316,1642857150,Ticket,47d6d3d95aa55fdd886233db9832a3803c02eb014ddddfb8a11a510b10073a45
cc9499fa78ce779dbf9597b170d60a72553e6d5aec56b8f10927bc463b9d2c6a,-1,1,1,20.2486965,1642857150,Ticket,47d6d3d95aa55fdd886233db9832a3803c02eb014ddddfb8a11a510b10073a45
cc9499fa78ce779dbf9597b170d60a72553e6d5aec56b8f10927bc463b9d2c6a,-1,0,1,0.04024316,1642857150,Ticket,47d6d3d95aa55fdd886233db9832a3803c02eb014ddddfb8a11a510b10073a45
d2b6dc320d4786433d78a4d2cb500867080f331ac2b1f437204042c11e826563,-1,1,1,20.2486965,1642857150,Ticket,47d6d3d95aa55fdd886233db9832a3803c02eb014ddddfb8a11a510b10073a45
d2b6dc320d4786433d78a4d2cb500867080f331ac2b1f437204042c11e826563,-1,0,1,0.04024316,1642857150,Ticket,47d6d3d95aa55fdd886233db9832a3803c02eb014ddddfb8a11a510b10073a45
dde1e80aebd33f1b91b62c7538486d1fc9cd6e090cc6514c4ff7556e198c5b2d,-1,1,1,20.2486965,1642857150,Ticket,47d6d3d95aa55fdd886233db9832a3803c02eb014ddddfb8a11a510b10073a45
dde1e80aebd33f1b91b62c7538486d1fc9cd6e090cc6514c4ff7556e198c5b2d,-1,0,1,0.04024316,1642857150,Ticket,47d6d3d95aa55fdd886233db9832a3803c02eb014ddddfb8a11a510b10073a45
f030fc9c77356da9b410df414505d899fed1672701f652a83a3648441ad3e8c2,-1,1,1,20.2486965,1642857150,Ticket,47d6d3d95aa55fdd886233db9832a3803c02eb014ddddfb8a11a510b10073a45
f030fc9c77356da9b410df414505d899fed1672701f652a83a3648441ad3e8c2,-1,0,1,0.04024316,1642857150,Ticket,47d6d3d95aa55fdd886233db9832a3803c02eb014ddddfb8a11a510b10073a45
fc5189f719d4a00c500b1d5dcabc244f29fdb5f3cf920872b7ea58b4a462b795,-1,0,1,0.04024316,1642857150,Ticket,47d6d3d95aa55fdd886233db9832a3803c02eb014ddddfb8a11a510b10073a45
fc5189f719d4a00c500b1d5dcabc244f29fdb5f3cf920872b7ea58b4a462b795,-1,1,1,20.2486965,1642857150,Ticket,47d6d3d95aa55fdd886233db9832a3803c02eb014ddddfb8a11a510b10073a45
feb7e4227a8875c9df68030f2235d8ae5677b4a6cbd8dd06e12728daba1e619a,-1,0,1,0.04024316,1642857150,Ticket,47d6d3d95aa55fdd886233db9832a3803c02eb014ddddfb8a11a510b10073a45
feb7e4227a8875c9df68030f2235d8ae5677b4a6cbd8dd06e12728daba1e619a,-1,1,1,20.2486965,1642857150,Ticket,47d6d3d95aa55fdd886233db9832a3803c02eb014ddddfb8a11a510b10073a45
47d6d3d95aa55fdd886233db9832a3803c02eb014ddddfb8a11a510b10073a45,1,6,1,0.04024316,1642857111,Regular,f030fc9c77356da9b410df414505d899fed1672701f652a83a3648441ad3e8c2
47d6d3d95aa55fdd886233db9832a3803c02eb014ddddfb8a11a510b10073a45,1,5,1,20.2486965,1642857111,Regular,47bce5619422a29c65ddae5cabec31a7b1017610956525276e435d0df8a9a97a
47d6d3d95aa55fdd886233db9832a3803c02eb014ddddfb8a11a510b10073a45,1,4,1,0.04024316,1642857111,Regular,47bce5619422a29c65ddae5cabec31a7b1017610956525276e435d0df8a9a97a
47d6d3d95aa55fdd886233db9832a3803c02eb014ddddfb8a11a510b10073a45,1,3,1,20.2486965,1642857111,Regular,5bdd8c565c4fcc1924e1f401623deaf21b9215448175320ebf4616596653406e
47d6d3d95aa55fdd886233db9832a3803c02eb014ddddfb8a11a510b10073a45,1,2,1,0.04024316,1642857111,Regular,5bdd8c565c4fcc1924e1f401623deaf21b9215448175320ebf4616596653406e
47d6d3d95aa55fdd886233db9832a3803c02eb014ddddfb8a11a510b10073a45,1,21,1,20.2486965,1642857111,Regular,b4f8e2461b7597d5390db5840f6f71eebb1c941478bf40a120ecc6f478725021
47d6d3d95aa55fdd886233db9832a3803c02eb014ddddfb8a11a510b10073a45,1,20,1,0.04024316,1642857111,Regular,b4f8e2461b7597d5390db5840f6f71eebb1c941478bf40a120ecc6f478725021
47d6d3d95aa55fdd886233db9832a3803c02eb014ddddfb8a11a510b10073a45,1,17,1,20.2486965,1642857111,Regular,cc9499fa78ce779dbf9597b170d60a72553e6d5aec56b8f10927bc463b9d2c6a
47d6d3d95aa55fdd886233db9832a3803c02eb014ddddfb8a11a510b10073a45,1,28,1,0.04024316,1642857111,Regular,bf99066f33f82adddec5d59db18116a8bc3073fa7a613d6cf50f15edaa4fbee4
47d6d3d95aa55fdd886233db9832a3803c02eb014ddddfb8a11a510b10073a45,1,16,1,0.04024316,1642857111,Regular,cc9499fa78ce779dbf9597b170d60a72553e6d5aec56b8f10927bc463b9d2c6a
47d6d3d95aa55fdd886233db9832a3803c02eb014ddddfb8a11a510b10073a45,1,23,1,20.2486965,1642857111,Regular,2eb8ec7d593c238c24616cd6918d5978d3220e8e98fe547b4708632937e050a0
47d6d3d95aa55fdd886233db9832a3803c02eb014ddddfb8a11a510b10073a45,1,22,1,0.04024316,1642857111,Regular,2eb8ec7d593c238c24616cd6918d5978d3220e8e98fe547b4708632937e050a0
47d6d3d95aa55fdd886233db9832a3803c02eb014ddddfb8a11a510b10073a45,1,1,1,20.2486965,1642857111,Regular,457a2d7908890fe15a8343b2e746da72ce914d6d7bef2b64321a84bbde82f31a
