tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7184ac19dfdd8f20fb8467eaa34997611133eb2f71968552787322042bba65be,-1,0,1,3.76538889,1694900830,Ticket,9247ba2a24eeb553303a37a24268d676c4677a60614225bafde80e62bf9868d7
0017d65747ebb10383493be411a87799a9cb050af3518cc70d3cabd6efefd916,-1,0,1,3.76538889,1694900536,Ticket,9247ba2a24eeb553303a37a24268d676c4677a60614225bafde80e62bf9868d7
05b78a1bd74b0501916ad86df0a61d589ebec8deb894d0717da55efb1ea35a5c,-1,0,1,3.76538889,1694900536,Ticket,9247ba2a24eeb553303a37a24268d676c4677a60614225bafde80e62bf9868d7
2b64e25b7640fde66b7beea07830c14aa02c7b6b0f436437e3510c045639df37,-1,0,1,3.76538889,1694900536,Ticket,9247ba2a24eeb553303a37a24268d676c4677a60614225bafde80e62bf9868d7
2c022262d90b0167ad682f8c6d6983e7de2ec90101d093f2121d6e1301e0e45e,-1,0,1,3.76538889,1694900536,Ticket,9247ba2a24eeb553303a37a24268d676c4677a60614225bafde80e62bf9868d7
336d4118774222a936fbbeafb549cc1254db6f2d51a180bfe812bab5c3ceb1a9,-1,0,1,3.76538889,1694900536,Ticket,9247ba2a24eeb553303a37a24268d676c4677a60614225bafde80e62bf9868d7
3a4ff67d8f9a9ee3a3278ee3509df7ff6df8dbf9f5fdd92c194b765214a03484,-1,0,1,3.76538889,1694900536,Ticket,9247ba2a24eeb553303a37a24268d676c4677a60614225bafde80e62bf9868d7
3d43187c28e3429c8a082880ad81b478bb9c1abf38a48876672018d73727126e,-1,0,1,3.76538889,1694900536,Ticket,9247ba2a24eeb553303a37a24268d676c4677a60614225bafde80e62bf9868d7
413480b1101e8bece74fc1e84a2d2909a2f3798b555c713036c24202ef82004b,-1,0,1,3.76538889,1694900536,Ticket,9247ba2a24eeb553303a37a24268d676c4677a60614225bafde80e62bf9868d7
7579f8dd510f84c3ddf676a8f036caac616506cd63a4669298b0efe1f598ebcb,-1,0,1,3.76538889,1694900536,Ticket,9247ba2a24eeb553303a37a24268d676c4677a60614225bafde80e62bf9868d7
7d24af183a7fcb66481ccb28f9a0f6e6e8cc784f0931e493c9162ea34efd10c3,-1,0,1,3.76538889,1694900536,Ticket,9247ba2a24eeb553303a37a24268d676c4677a60614225bafde80e62bf9868d7
7ed590a1f81a89a5d5f4812d3ebb918db46264e672fcc1d38b63c8a2efae08d7,-1,0,1,3.76538889,1694900536,Ticket,9247ba2a24eeb553303a37a24268d676c4677a60614225bafde80e62bf9868d7
89d747389f5cc7542a78c9c2f2a17a286d90fabe68fdfa1d803e349ea0b0c2b9,-1,0,1,3.76538889,1694900536,Ticket,9247ba2a24eeb553303a37a24268d676c4677a60614225bafde80e62bf9868d7
a653f9eb0faa4d69f4f051c9d17f29bc0b3780645e50e446fc349227ecfa9d7a,-1,0,1,3.76538889,1694900536,Ticket,9247ba2a24eeb553303a37a24268d676c4677a60614225bafde80e62bf9868d7
c26fc9be0e5564d0e470ebe52f88142d129da75c4338cc8abaaf43bbbcf5e3d3,-1,0,1,3.76538889,1694900536,Ticket,9247ba2a24eeb553303a37a24268d676c4677a60614225bafde80e62bf9868d7
c5a0484c98f02d726ba8a2eb8ea1a8946d187162dbcdfbdcc44c1b7c679a9fff,-1,0,1,3.76538889,1694900536,Ticket,9247ba2a24eeb553303a37a24268d676c4677a60614225bafde80e62bf9868d7
dc35625e098b8546a9521ff4a4ef20a9aa3459e03874a0f8624214b0acb9b54d,-1,0,1,3.76538889,1694900536,Ticket,9247ba2a24eeb553303a37a24268d676c4677a60614225bafde80e62bf9868d7
ef6bd2b7d3c805e771dc3d5e02f088c6de3cdc19bc86ae04301a9f2da9bbc77f,-1,0,1,3.76538889,1694900536,Ticket,9247ba2a24eeb553303a37a24268d676c4677a60614225bafde80e62bf9868d7
f34201d31639c9701cd63805ec1c5363c9227c9e81bc4b3ff7668e6956e22742,-1,0,1,3.76538889,1694900536,Ticket,9247ba2a24eeb553303a37a24268d676c4677a60614225bafde80e62bf9868d7
f9d57a18d1524b9d35482997078ba920f6dd9a733ae682b2aa01dbb9fa011b16,-1,0,1,3.76538889,1694900536,Ticket,9247ba2a24eeb553303a37a24268d676c4677a60614225bafde80e62bf9868d7
0104eaabf8784871ecd7b66b59f24fe9d214cfa64f9a06a78192e65fb4627e67,-1,0,1,3.76538889,1694900410,Ticket,9247ba2a24eeb553303a37a24268d676c4677a60614225bafde80e62bf9868d7
0b3d589038959aa2af1bdfa3ad2c2b3104247c64dd82d8743c2abd613e8e6940,-1,0,1,3.76538889,1694900410,Ticket,9247ba2a24eeb553303a37a24268d676c4677a60614225bafde80e62bf9868d7
115626947ec8d6b9538a1aa939dbf21e1a9ae694fe8f93c0185287e22b1e081e,-1,0,1,3.76538889,1694900410,Ticket,9247ba2a24eeb553303a37a24268d676c4677a60614225bafde80e62bf9868d7
21ebe882c5b07bbbe97922d1d51d2c775c82dead16b0fe51d016e364182d71f8,-1,0,1,3.76538889,1694900410,Ticket,9247ba2a24eeb553303a37a24268d676c4677a60614225bafde80e62bf9868d7
22fdc7ff5a15fdde5124c38ec0469949a9663289c5e3194fcb21f665bb0710d4,-1,0,1,3.76538889,1694900410,Ticket,9247ba2a24eeb553303a37a24268d676c4677a60614225bafde80e62bf9868d7
3384fd7b4811d6efab4ed310c0f6e5cb96ad3b26bbda2acfbb27690b972d1331,-1,0,1,3.76538889,1694900410,Ticket,9247ba2a24eeb553303a37a24268d676c4677a60614225bafde80e62bf9868d7
4e4f7513ae76b59b44fe986f2ffdc98b57bb28ed949a23f7d1226b71febddee7,-1,0,1,3.76538889,1694900410,Ticket,9247ba2a24eeb553303a37a24268d676c4677a60614225bafde80e62bf9868d7
5893d3fd6c064dc4a347b26c69140ee614ed85c493e6cc719a4f278500f8a171,-1,0,1,3.76538889,1694900410,Ticket,9247ba2a24eeb553303a37a24268d676c4677a60614225bafde80e62bf9868d7
5d62481af01f71d762e9442e7f4157b50b6fa088cacf777c566c811c5781b12b,-1,0,1,3.76538889,1694900410,Ticket,9247ba2a24eeb553303a37a24268d676c4677a60614225bafde80e62bf9868d7
64c8eea0a660060881b1fc4fdcaf17a618a1f5cf03eddfeafe88e8a7629baa89,-1,0,1,3.76538889,1694900410,Ticket,9247ba2a24eeb553303a37a24268d676c4677a60614225bafde80e62bf9868d7
65c4c34612aa41f595b05039beffa7d037ea1b68339eb71aaaf420062b465112,-1,0,1,3.76538889,1694900410,Ticket,9247ba2a24eeb553303a37a24268d676c4677a60614225bafde80e62bf9868d7
6772a838dbc5dfe5284c87c993f78164cc0d2a1bd08e22ad084edbfd9461cd29,-1,0,1,3.76538889,1694900410,Ticket,9247ba2a24eeb553303a37a24268d676c4677a60614225bafde80e62bf9868d7
831eb724b8c419c8119a26677d264c09d3a5c3c90675874751fc7c217c09111a,-1,0,1,3.76538889,1694900410,Ticket,9247ba2a24eeb553303a37a24268d676c4677a60614225bafde80e62bf9868d7
9244633c7e451a2fe2521ad13e75703013fa2c79ddbf550644cd326065cd0cc6,-1,0,1,3.76538889,1694900410,Ticket,9247ba2a24eeb553303a37a24268d676c4677a60614225bafde80e62bf9868d7
b871b4a2fdde9af2c100fcbf85c696d29434183ef3de4e5892d75188dcf13550,-1,0,1,3.76538889,1694900410,Ticket,9247ba2a24eeb553303a37a24268d676c4677a60614225bafde80e62bf9868d7
d95d189775ba5fcd7fd8dc9e2b5edfc510a9709c14a0e2f5eabc7f621f044e2f,-1,0,1,3.76538889,1694900410,Ticket,9247ba2a24eeb553303a37a24268d676c4677a60614225bafde80e62bf9868d7
dc16d833dbcf5722e15c3372f2a93b02661c93448faf4ba3745dd90b88c4918d,-1,0,1,3.76538889,1694900410,Ticket,9247ba2a24eeb553303a37a24268d676c4677a60614225bafde80e62bf9868d7
dea961745456265fee79def60f1d955409788e3c0ab2cfb59b6f10c9be9dea49,-1,0,1,3.76538889,1694900410,Ticket,9247ba2a24eeb553303a37a24268d676c4677a60614225bafde80e62bf9868d7
ea427ef118cfec22cdce5f8716020ca43f7040c6ef31d803edf94ac9375c904a,-1,0,1,3.76538889,1694900410,Ticket,9247ba2a24eeb553303a37a24268d676c4677a60614225bafde80e62bf9868d7
f3596e2c06f6272ca34d0ba937ab4d1506de5f5c92bff2739257363dc3fb02f6,-1,0,1,3.76538889,1694900410,Ticket,9247ba2a24eeb553303a37a24268d676c4677a60614225bafde80e62bf9868d7
14c05542f160a2186c7a92c51ec745b7dd7984ece5077603a27eddade2d48284,-1,0,1,3.76538889,1694900148,Ticket,9247ba2a24eeb553303a37a24268d676c4677a60614225bafde80e62bf9868d7
2fe81de917fe9f20dbe7fbbcce9a30e22c4820cbfae93fe1c2c1241e1a7cd760,-1,0,1,3.76538889,1694900148,Ticket,9247ba2a24eeb553303a37a24268d676c4677a60614225bafde80e62bf9868d7
3298b566790dc2de151081f8b2b7e35a54ca24337336ed2b24f0e1bd45c194cc,-1,0,1,3.76538889,1694900148,Ticket,9247ba2a24eeb553303a37a24268d676c4677a60614225bafde80e62bf9868d7
3a59443309ea12b41faf084485cbd576d8993b28bdb579deacde034b33047fa9,-1,0,1,3.76538889,1694900148,Ticket,9247ba2a24eeb553303a37a24268d676c4677a60614225bafde80e62bf9868d7
4d679e5d68b036671a733664487b0c03ae848d94fb31bdd1e04b06610cbf033c,-1,0,1,3.76538889,1694900148,Ticket,9247ba2a24eeb553303a37a24268d676c4677a60614225bafde80e62bf9868d7
50a3aec90c44f3ca04a09b598114235ce06544f53097107f4e3243d9fa753a83,-1,0,1,3.76538889,1694900148,Ticket,9247ba2a24eeb553303a37a24268d676c4677a60614225bafde80e62bf9868d7
63f2a128183f68381615b8ddcbadfa4a76b9343749cdb32d0052c29a77d50030,-1,0,1,3.76538889,1694900148,Ticket,9247ba2a24eeb553303a37a24268d676c4677a60614225bafde80e62bf9868d7
ac41b322ec46c41c77f66e8c62adce59a51865e07d64073e86f55782c6b12a28,-1,0,1,3.76538889,1694900148,Ticket,9247ba2a24eeb553303a37a24268d676c4677a60614225bafde80e62bf9868d7
b8796c99127c8adc8db43208893fe90cbcbb0e7cb355af2a2ee95b55ae8dd1f9,-1,0,1,3.76538889,1694900148,Ticket,9247ba2a24eeb553303a37a24268d676c4677a60614225bafde80e62bf9868d7
