tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5f17a1ac2534a2f40a1cd24fc428247b51c84aab941516427ae8868d53f15f33,-1,0,1,206.87941048,1556722091,Regular,ebc4d7c3dade22c1f8b4f80d79cb1cca7519372801b8f94216e663d0f0ef2e40
b167bdef404f9fbbec554ba65d7f7f77b29083e903a25acd7b4cef5f6b599020,-1,0,1,206.87941048,1556710841,Regular,0fc452e5e3393e923454afd50e065e592b2deb6cf613ef30a596457fbf337a03
ebc4d7c3dade22c1f8b4f80d79cb1cca7519372801b8f94216e663d0f0ef2e40,1,2,1,206.87941048,1556686295,Vote,5f17a1ac2534a2f40a1cd24fc428247b51c84aab941516427ae8868d53f15f33
0fc452e5e3393e923454afd50e065e592b2deb6cf613ef30a596457fbf337a03,1,2,1,206.87941048,1556677910,Vote,b167bdef404f9fbbec554ba65d7f7f77b29083e903a25acd7b4cef5f6b599020
36ef93ce8d8ac374bc6f82327cd3f9fa58b0ab76b20ed6010f5687c3c0fde4b5,-1,3,1,206.93246104,1555210742,Regular,7523fd1401d81ad6cfc70893ab4200ef927994b5210c5f13c624151a4c5fefac
7523fd1401d81ad6cfc70893ab4200ef927994b5210c5f13c624151a4c5fefac,1,2,1,206.93246104,1555172705,Vote,36ef93ce8d8ac374bc6f82327cd3f9fa58b0ab76b20ed6010f5687c3c0fde4b5
3b6712391160c96dabab153a61238adeb6b7c71f2c1142adaae9673867dab5fc,-1,1,1,206.93246104,1555125016,Regular,556402aba3dc18e1c1f23e3508816701d6cd5339a2fd8cd70b9eb663e06a1944
556402aba3dc18e1c1f23e3508816701d6cd5339a2fd8cd70b9eb663e06a1944,1,2,1,206.93246104,1555083452,Vote,3b6712391160c96dabab153a61238adeb6b7c71f2c1142adaae9673867dab5fc
a534c8d1a9520859ff4fa21cad194d2e5d267032785ce12fe20dd878dc2e6680,-1,3,1,206.93246104,1554756711,Regular,7fbbcde6c6f5f5b6d270fab2a9ec121bc6b1afd4734de6d82308d721cfc588e0
7fbbcde6c6f5f5b6d270fab2a9ec121bc6b1afd4734de6d82308d721cfc588e0,1,2,1,206.93246104,1554718605,Vote,a534c8d1a9520859ff4fa21cad194d2e5d267032785ce12fe20dd878dc2e6680
62d96d81fb56ef4eb7260688ff8e9c4fdeffd7fa8ad5f66c4546add893b83872,-1,13,1,206.93246104,1554514662,Regular,caf3a766af91e46cdbb63b1f4a2c464c0955edbdd885a3bf91bbdc366f8ffbc9
caf3a766af91e46cdbb63b1f4a2c464c0955edbdd885a3bf91bbdc366f8ffbc9,1,2,1,206.93246104,1554431591,Vote,62d96d81fb56ef4eb7260688ff8e9c4fdeffd7fa8ad5f66c4546add893b83872
15c210b5aca4cbb89d3bfb1a467ce6f1eb7a5a6d9ff91a9aaa109ff0eb71e53b,-1,17,1,206.93246104,1554330115,Regular,a02111d0e6d4586a1be6a550168213bd3d92c89244e825590c114305d4e2b378
a02111d0e6d4586a1be6a550168213bd3d92c89244e825590c114305d4e2b378,1,2,1,206.93246104,1554174520,Vote,15c210b5aca4cbb89d3bfb1a467ce6f1eb7a5a6d9ff91a9aaa109ff0eb71e53b
21a6b201b6df393ed4f1bd2f7801656930201f08aad275a56a653bfcfbde8344,-1,0,1,205.21303212,1553694894,Ticket,f9973352c350f8a638481d85bd7331383728f4eccb8b6bdaafa20445fb5006cc
4ec5ad81bfb78f66a029e4945daed6784da7d22db90dbfe9f7068d9bdd708a68,-1,0,1,205.21303212,1553694894,Ticket,f9973352c350f8a638481d85bd7331383728f4eccb8b6bdaafa20445fb5006cc
4edbaf7d1ab291f4a7176c35a73706e33bcaf947aba27128f0f25e9f96252dcf,-1,0,1,205.21303212,1553694894,Ticket,f9973352c350f8a638481d85bd7331383728f4eccb8b6bdaafa20445fb5006cc
4f32170b151fb0a265a2a638bdb5b83dedf5b4bde73c87f24ce58d9d62187163,-1,0,1,205.21303212,1553694894,Ticket,f9973352c350f8a638481d85bd7331383728f4eccb8b6bdaafa20445fb5006cc
a3ea1615a79b2ef1ada7a3aa985416d8973b20cf646e280b6c7ceef6ea06ec4a,-1,0,1,205.21303212,1553694894,Ticket,f9973352c350f8a638481d85bd7331383728f4eccb8b6bdaafa20445fb5006cc
aac351a53dfecc3ca8bc635ea0e62e4a2f2ac3628c7397720525837340ad34a0,-1,0,1,205.21303212,1553694894,Ticket,f9973352c350f8a638481d85bd7331383728f4eccb8b6bdaafa20445fb5006cc
c1687bde4b8cfb1e4040eb6d80e732821fc3fcebdff53f03ec5c932d34303c0a,-1,0,1,205.21303212,1553694894,Ticket,f9973352c350f8a638481d85bd7331383728f4eccb8b6bdaafa20445fb5006cc
e3c5a189f800abc010640d2f15c72fa7fbb2f5ef1df73950edd7260f517d53ce,-1,0,1,205.21303212,1553694894,Ticket,f9973352c350f8a638481d85bd7331383728f4eccb8b6bdaafa20445fb5006cc
f1acad2c6622a8dc3ae9d5f10ea875c8992b21f4599f0b4c5daf2aa9e713ff54,-1,0,1,205.21303212,1553694894,Ticket,f9973352c350f8a638481d85bd7331383728f4eccb8b6bdaafa20445fb5006cc
fa6a4556e04f49a12e6fbe32c0fd289115a000bc87982f6137ed43c9dc5e520d,-1,0,1,205.21303212,1553694894,Ticket,f9973352c350f8a638481d85bd7331383728f4eccb8b6bdaafa20445fb5006cc
7fd2045d92f263fee204f29c31a0a38643a28a3e2b6edc30ba79b2d0540d1a23,-1,0,1,205.21303212,1553694781,Ticket,f9973352c350f8a638481d85bd7331383728f4eccb8b6bdaafa20445fb5006cc
07820a0aad23131f34edf282d4cd98908f31c8deb04a1420acc810aec417b13f,-1,0,1,205.21303212,1553694553,Ticket,f9973352c350f8a638481d85bd7331383728f4eccb8b6bdaafa20445fb5006cc
0cc2d91525f9ef3383b616337950aea65a6b836f9f72d7b45f60680ab7cbad19,-1,0,1,205.21303212,1553694553,Ticket,f9973352c350f8a638481d85bd7331383728f4eccb8b6bdaafa20445fb5006cc
27380de4ee95510438ddbe9ab844668c472e6d972b01bd855e8b3407ed712812,-1,0,1,205.21303212,1553694553,Ticket,f9973352c350f8a638481d85bd7331383728f4eccb8b6bdaafa20445fb5006cc
2be1c365439c581cd2e6076aa338cd796672aed92c1c16284d4cbd9e58fe8066,-1,0,1,205.21303212,1553694553,Ticket,f9973352c350f8a638481d85bd7331383728f4eccb8b6bdaafa20445fb5006cc
462dd077ba089da87500f033d85d0d5fe2c65d47de3471f8acbd5ab08f6c3424,-1,0,1,205.21303212,1553694553,Ticket,f9973352c350f8a638481d85bd7331383728f4eccb8b6bdaafa20445fb5006cc
5521017a633796239a99c46d532401eb99684179d5c2266e5dd4b4fef615e516,-1,0,1,205.21303212,1553694553,Ticket,f9973352c350f8a638481d85bd7331383728f4eccb8b6bdaafa20445fb5006cc
60e8512fd1e6e0e9ae8af02f93d775dca4a914e327a14e9ce1762dd2e42ceec4,-1,0,1,205.21303212,1553694553,Ticket,f9973352c350f8a638481d85bd7331383728f4eccb8b6bdaafa20445fb5006cc
b296a610e920b49eb1cb9cf63c8faaf205357dbeda3593fb795e742808808de0,-1,0,1,205.21303212,1553694553,Ticket,f9973352c350f8a638481d85bd7331383728f4eccb8b6bdaafa20445fb5006cc
e116e1491cfaafcdc4e6db6f6e40f41351a94a5bc770d399b16bd08575cbc2dc,-1,0,1,205.21303212,1553694553,Ticket,f9973352c350f8a638481d85bd7331383728f4eccb8b6bdaafa20445fb5006cc
