tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b3e5cd252737d5aa3e978a40fac81834abc82c6cf640cf55ade584b60833f03,-1,1,1,274.13944182,1561392655,Vote,582609ec282fb3ecd5c5ab3dc3cdeaabdad7cafe35679a2678c9850257cf7ec5
cd678e09359891c815fafb0ca539a48d5e0df763506dc2548846464eab5b27d3,-1,1,1,274.13944182,1560577655,Vote,5a86d024365f07efe9b8d9d717836812b7ac5e8ab482b5236da0e797829a1694
e1571713adfdfb7542ce19371140beaf58966b2dffb18c7df8b9a9376ed803e8,-1,9,1,275.75471205,1560036654,Regular,70609755e88f63e2b7a097e4aba46091a4a5f8d27750cbc20630354a918015f8
70609755e88f63e2b7a097e4aba46091a4a5f8d27750cbc20630354a918015f8,1,2,1,275.75471205,1559632176,Vote,e1571713adfdfb7542ce19371140beaf58966b2dffb18c7df8b9a9376ed803e8
1e0a338eaee4b678505068da61e85eaa26e4c4cb998d11d08b4706dbbad79ab3,-1,1,1,274.13944182,1559167236,Vote,aec27af9a269beb82d2cf5b8392f59e618afd2f8aa211bbbe3776b836d5411ea
a8bb4dd7450fb28ebad510a590ea7723fba50d24771b3cdcd41c7a4e4d3380c6,-1,1,1,274.13944182,1557653414,Vote,9c74bc9737a427cacdd5a17913ba280a1a5fc94c86de393ffbca6bb4fd53cf75
2cb3a397bd46b593745077bf6cc9bb50ecfa2051df59e44ce687842f76c50105,-1,1,1,274.13944182,1557407098,Vote,386479aabc99d51f7d8b3e9a07ef2cb15dc218b049766527220f603ca9ba7d5b
83d4005c7373c7c00d06d2a9a32783808b1c922f8c1dc04ae7cf97f3cb2cb267,-1,4,1,275.8061261,1557402435,Regular,9cefb39744d7fff669aac1cd1fe34b170b9e35651ac1070286b18e8fb20660f5
9cefb39744d7fff669aac1cd1fe34b170b9e35651ac1070286b18e8fb20660f5,1,2,1,275.8061261,1557377347,Vote,83d4005c7373c7c00d06d2a9a32783808b1c922f8c1dc04ae7cf97f3cb2cb267
f8d98bc6a114f6e3785f8dea7c707ce94e98f2f448f2e7dea5f4df06be86c410,-1,1,1,274.13944182,1557281356,Vote,040b5c09cea8a1bb052d53509d18b6f00529c4dcb55773d352b89dfc07d68773
2b5ab1cf13e49ae637e88e89143cd0e58e535e637435ecedd49ac2c3ab7f910b,-1,1,1,274.13944182,1557108050,Vote,330adbd75d744234e055d8b74d24dc8e252dc4964aa992f053fe6c69925a0429
e34b059f423761ea61c38d705f28998090c7bb05e92ed2e0db4f19a4a1015216,-1,3,1,275.8061261,1557093081,Regular,8bd99fdd1602e2457f1438aa87f32a36acea66580a6dde7f6dbc0c40df6a02f8
8bd99fdd1602e2457f1438aa87f32a36acea66580a6dde7f6dbc0c40df6a02f8,1,2,1,275.8061261,1557054642,Vote,e34b059f423761ea61c38d705f28998090c7bb05e92ed2e0db4f19a4a1015216
b08431f821bf1d3b2296cca5da2bb3929aa8360af32c1ace48e5a5de8106824d,-1,1,1,274.13944182,1556993902,Vote,5844ee74e9b01bacf43950a2d6c353a05cab0dcf37d5c8ae9eb95be837b0909f
e6488b69b727aa1904b3569883652a46ff059cf6b410df4a87361e0e4911b599,-1,1,1,274.13944182,1556990488,Vote,ab90f983b556962a539db2a998e6076182c4b83ded38349302e57ecd8d4c6c6e
6102939a473ef77e3fc94d98725183c9501d7818ee647af0fd171ebcfb52bf49,-1,1,1,274.13944182,1556912999,Vote,ba8eec8e818f35be9fbbf27f3a73c74a8dc139a5b7494d8e17953cbf6e1079b7
4ae7e14237865e482083bafbaae92bbc64e2eef03d52bc424d39ca563bd4eb0e,-1,2,1,275.8061261,1556721867,Regular,f7e82208869ca8e14ba4d91a5927e44f04b0c5927856701eab8767cc7589d7dd
f7e82208869ca8e14ba4d91a5927e44f04b0c5927856701eab8767cc7589d7dd,1,2,1,275.8061261,1556684879,Vote,4ae7e14237865e482083bafbaae92bbc64e2eef03d52bc424d39ca563bd4eb0e
4bbc8fd9fd476227ff690dc8ed55311f81fb2a92f9741e528bfd540ad1d3cd85,-1,2,1,275.8061261,1556662181,Regular,f6cbfbab60d0178b2816da20adf49595e942c19ac2fdde518c1499c14f353786
