tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9e1e16cb908d145dfa661ba85bfb7258b6fcf487a11ac10881a00a49ba3d5bc4,-1,13,1,24.12496522,1613253840,Regular,49a30e9d5dc31d0ffabe41d3db9018431e137f056e7d442de3c78802c31288cb
719fd778f2a9e1e97900fc4319f22e812c7db55857f71e525856b3ff70c7a6d2,-1,23,1,25.8886519,1613234208,Regular,bccde0132e5bb98071c5970bae21762713da7649b6f3af1fa6d7500204e7b5b7
2453ede2e4683d6615fff3b24611524379e420d42174e541ae6910065af92ac7,-1,2,1,24.15151885,1613196913,Regular,4b1855ef701d231936d12eb1e89479d99fe6b77378dfcf0b85edb9157099d997
e854d81710258a3b45d6f686e903b46dc60b06c4fb2960bdd872b1eb0f80744d,-1,269,1,25.91521046,1612489673,Regular,2b1b8d26550077f0c8638a79e97f59f1c93eaef5a14d984f60223ad1808f0d46
7feb5d21e4195279e456ae4104384bc3dff8568696345cf9de2b1af1d52b021d,-1,144,1,24.15151885,1612361117,Regular,d04642ea18accf26fa2ea3aa62b45e38aa91f9d8948e10ed0eecdb2432afe225
bccde0132e5bb98071c5970bae21762713da7649b6f3af1fa6d7500204e7b5b7,1,3,1,25.8886519,1611448151,Vote,719fd778f2a9e1e97900fc4319f22e812c7db55857f71e525856b3ff70c7a6d2
49a30e9d5dc31d0ffabe41d3db9018431e137f056e7d442de3c78802c31288cb,1,3,1,24.12496522,1610610582,Vote,9e1e16cb908d145dfa661ba85bfb7258b6fcf487a11ac10881a00a49ba3d5bc4
d04642ea18accf26fa2ea3aa62b45e38aa91f9d8948e10ed0eecdb2432afe225,1,3,1,24.15151885,1609802016,Vote,7feb5d21e4195279e456ae4104384bc3dff8568696345cf9de2b1af1d52b021d
2b1b8d26550077f0c8638a79e97f59f1c93eaef5a14d984f60223ad1808f0d46,1,3,1,25.91521046,1609004565,Vote,e854d81710258a3b45d6f686e903b46dc60b06c4fb2960bdd872b1eb0f80744d
4b1855ef701d231936d12eb1e89479d99fe6b77378dfcf0b85edb9157099d997,1,3,1,24.15151885,1608631054,Vote,2453ede2e4683d6615fff3b24611524379e420d42174e541ae6910065af92ac7
291ffbbf64f7f33b7673fdf17aa9cc48155e4368729b664cc6d3ce26c936da28,-1,28,1,25.91521046,1608253122,Regular,6a97ff334496ac16809325884dae716ba720fdd6af6026621630a64cae03a028
6a97ff334496ac16809325884dae716ba720fdd6af6026621630a64cae03a028,1,3,1,25.91521046,1608154973,Vote,291ffbbf64f7f33b7673fdf17aa9cc48155e4368729b664cc6d3ce26c936da28
fca151654ac574eb31bea333086d8e7476ca7b28a1cab84f9560ae6ceb2ef6c6,-1,145,1,24.17891769,1607734202,Regular,67e4134647faa6a6919d111b27e1923b7e96a4438e879ed249a32a96c0a332ba
67e4134647faa6a6919d111b27e1923b7e96a4438e879ed249a32a96c0a332ba,1,3,1,24.17891769,1607647191,Vote,fca151654ac574eb31bea333086d8e7476ca7b28a1cab84f9560ae6ceb2ef6c6
194b777ee1c17af46e67d18691fbede979d0cbb2bbcc62c8145b37f21b842aef,-1,13,1,25.94261439,1607564101,Regular,f8a7af3b440e8b05ff0dfaf5a689bd776b6cfdd4abb030a7b7c20a738639ef4d
f8a7af3b440e8b05ff0dfaf5a689bd776b6cfdd4abb030a7b7c20a738639ef4d,1,3,1,25.94261439,1607512215,Vote,194b777ee1c17af46e67d18691fbede979d0cbb2bbcc62c8145b37f21b842aef
fcc632cfcdd897fcb535e92269499526f199b4786e7d61abc0eae04e81e96e67,-1,146,1,25.94261439,1607442223,Regular,e69247c70e1b4f132b78a90b05bdbce7ef1d861543b13331891f39145d4b9f7f
fcc632cfcdd897fcb535e92269499526f199b4786e7d61abc0eae04e81e96e67,-1,122,1,25.94261439,1607442223,Regular,968a6769c63dd9a30d5a489d3e3faa43fef826cd7b2960b3a120adcb27f75d69
cb111b290dc0a46cbfb6f58e045283a339bb8c227a6b3211c24ca204bdccb2f6,-1,125,1,25.94261439,1607395325,Regular,40271ebaa0f5eb39e04b95ef8474abed73eac912048960bb96ed6c1c38daa6a6
968a6769c63dd9a30d5a489d3e3faa43fef826cd7b2960b3a120adcb27f75d69,1,3,1,25.94261439,1607312819,Vote,fcc632cfcdd897fcb535e92269499526f199b4786e7d61abc0eae04e81e96e67
e69247c70e1b4f132b78a90b05bdbce7ef1d861543b13331891f39145d4b9f7f,1,3,1,25.94261439,1607305963,Vote,fcc632cfcdd897fcb535e92269499526f199b4786e7d61abc0eae04e81e96e67
40271ebaa0f5eb39e04b95ef8474abed73eac912048960bb96ed6c1c38daa6a6,1,3,1,25.94261439,1607135511,Vote,cb111b290dc0a46cbfb6f58e045283a339bb8c227a6b3211c24ca204bdccb2f6
4e5dd900154e250731ecea15287223902ac5063a1d617a587c520ae4efc55355,-1,95,1,25.94261439,1607005056,Regular,694f4a0531397c0345c5a7e3e80c21600c4aaa1e91087453d948bb9758644a3b
4e5dd900154e250731ecea15287223902ac5063a1d617a587c520ae4efc55355,-1,191,1,24.17891769,1607005056,Regular,8dc6b2f7ddfabc100ed07b0a335da2f2e49cfae2f9ec6efba8032323f962e678
4e5dd900154e250731ecea15287223902ac5063a1d617a587c520ae4efc55355,-1,182,1,25.94261439,1607005056,Regular,0da50438eb7645f80f10eb6d3b80e9b775084ad45f1177fd697493b937466e74
4e5dd900154e250731ecea15287223902ac5063a1d617a587c520ae4efc55355,-1,96,1,24.17891769,1607005056,Regular,445e92ed442d420f5dc673cf6cb50e7a60eec63ceb7b19ec4a80d623ed58013c
8dc6b2f7ddfabc100ed07b0a335da2f2e49cfae2f9ec6efba8032323f962e678,1,3,1,24.17891769,1606901570,Vote,4e5dd900154e250731ecea15287223902ac5063a1d617a587c520ae4efc55355
445e92ed442d420f5dc673cf6cb50e7a60eec63ceb7b19ec4a80d623ed58013c,1,3,1,24.17891769,1606825771,Vote,4e5dd900154e250731ecea15287223902ac5063a1d617a587c520ae4efc55355
694f4a0531397c0345c5a7e3e80c21600c4aaa1e91087453d948bb9758644a3b,1,3,1,25.94261439,1606825471,Vote,4e5dd900154e250731ecea15287223902ac5063a1d617a587c520ae4efc55355
0da50438eb7645f80f10eb6d3b80e9b775084ad45f1177fd697493b937466e74,1,3,1,25.94261439,1606802096,Vote,4e5dd900154e250731ecea15287223902ac5063a1d617a587c520ae4efc55355
