tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1936f6f2ef181fba48d8d193d7bd9b946ffeb9ead6ba0cced0befe347a340d49,-1,1,1,35.35004963,1578908355,Ticket,c373d3cc4f0d42ded048cc72da4ea51d17641ab06a68a761a50883a421c9fa38
1936f6f2ef181fba48d8d193d7bd9b946ffeb9ead6ba0cced0befe347a340d49,-1,0,1,0.09018549,1578908355,Ticket,c373d3cc4f0d42ded048cc72da4ea51d17641ab06a68a761a50883a421c9fa38
59c486f2fab7e667bcb0006e68a1e01bfc71158dca7a436cfddfac1c669c67c7,-1,1,1,35.35004963,1578908355,Ticket,c373d3cc4f0d42ded048cc72da4ea51d17641ab06a68a761a50883a421c9fa38
59c486f2fab7e667bcb0006e68a1e01bfc71158dca7a436cfddfac1c669c67c7,-1,0,1,0.09018549,1578908355,Ticket,c373d3cc4f0d42ded048cc72da4ea51d17641ab06a68a761a50883a421c9fa38
6ed765decef58f5d5c0cd4d607b52ee7c4cdaaeb7b8ac27e4b04d9ca4bdbc7e5,-1,0,1,0.09018549,1578908355,Ticket,c373d3cc4f0d42ded048cc72da4ea51d17641ab06a68a761a50883a421c9fa38
6ed765decef58f5d5c0cd4d607b52ee7c4cdaaeb7b8ac27e4b04d9ca4bdbc7e5,-1,1,1,35.35004963,1578908355,Ticket,c373d3cc4f0d42ded048cc72da4ea51d17641ab06a68a761a50883a421c9fa38
813891cb6d9bccb04b8c3d520461551dedd179d29083279a829a9592581d57c3,-1,0,1,0.09018549,1578908355,Ticket,c373d3cc4f0d42ded048cc72da4ea51d17641ab06a68a761a50883a421c9fa38
813891cb6d9bccb04b8c3d520461551dedd179d29083279a829a9592581d57c3,-1,1,1,35.35004963,1578908355,Ticket,c373d3cc4f0d42ded048cc72da4ea51d17641ab06a68a761a50883a421c9fa38
b8b155081b7344a5bbe2db1ada0f72ff6f5abcf8c7e320952625c1143ebb4d5f,-1,1,1,35.35004963,1578908355,Ticket,c373d3cc4f0d42ded048cc72da4ea51d17641ab06a68a761a50883a421c9fa38
b8b155081b7344a5bbe2db1ada0f72ff6f5abcf8c7e320952625c1143ebb4d5f,-1,0,1,0.09018549,1578908355,Ticket,c373d3cc4f0d42ded048cc72da4ea51d17641ab06a68a761a50883a421c9fa38
dbaf41faf6b366b7c3a49e9358879beb10e7a02453716595e97c9311b17dd8bc,-1,0,1,0.09018549,1578908355,Ticket,c373d3cc4f0d42ded048cc72da4ea51d17641ab06a68a761a50883a421c9fa38
dbaf41faf6b366b7c3a49e9358879beb10e7a02453716595e97c9311b17dd8bc,-1,1,1,35.35004963,1578908355,Ticket,c373d3cc4f0d42ded048cc72da4ea51d17641ab06a68a761a50883a421c9fa38
a80b4a5b558ace38328b8d26980edd274578c26f0ee71bc41f81fb8dfa3a7adf,-1,0,1,0.09018549,1578908108,Ticket,c373d3cc4f0d42ded048cc72da4ea51d17641ab06a68a761a50883a421c9fa38
a80b4a5b558ace38328b8d26980edd274578c26f0ee71bc41f81fb8dfa3a7adf,-1,1,1,35.35004963,1578908108,Ticket,c373d3cc4f0d42ded048cc72da4ea51d17641ab06a68a761a50883a421c9fa38
143362a20edb8bef04c4a97b163e9a9c7cebfda5362e122c4bc6299deb4ebbac,-1,0,1,0.09018549,1578908086,Ticket,c373d3cc4f0d42ded048cc72da4ea51d17641ab06a68a761a50883a421c9fa38
143362a20edb8bef04c4a97b163e9a9c7cebfda5362e122c4bc6299deb4ebbac,-1,1,1,35.35004963,1578908086,Ticket,c373d3cc4f0d42ded048cc72da4ea51d17641ab06a68a761a50883a421c9fa38
257501e1779ed4265ca2a784d290f4c9ad2dc77d00368c2b2d1179873a3a4009,-1,0,1,0.09018549,1578908086,Ticket,c373d3cc4f0d42ded048cc72da4ea51d17641ab06a68a761a50883a421c9fa38
257501e1779ed4265ca2a784d290f4c9ad2dc77d00368c2b2d1179873a3a4009,-1,1,1,35.35004963,1578908086,Ticket,c373d3cc4f0d42ded048cc72da4ea51d17641ab06a68a761a50883a421c9fa38
4727b1f37020233b625fd71d91e374b3cd1a0f0bc2a1a150b0d121337edb6fd7,-1,0,1,0.09018549,1578908086,Ticket,c373d3cc4f0d42ded048cc72da4ea51d17641ab06a68a761a50883a421c9fa38
4727b1f37020233b625fd71d91e374b3cd1a0f0bc2a1a150b0d121337edb6fd7,-1,1,1,35.35004963,1578908086,Ticket,c373d3cc4f0d42ded048cc72da4ea51d17641ab06a68a761a50883a421c9fa38
8ffd88e9050df4354d3fb1fcbeebb3dd5e9932065c7e3f5de542ac993a1d41ae,-1,1,1,35.35004963,1578908086,Ticket,c373d3cc4f0d42ded048cc72da4ea51d17641ab06a68a761a50883a421c9fa38
8ffd88e9050df4354d3fb1fcbeebb3dd5e9932065c7e3f5de542ac993a1d41ae,-1,0,1,0.09018549,1578908086,Ticket,c373d3cc4f0d42ded048cc72da4ea51d17641ab06a68a761a50883a421c9fa38
e7c14b1080b067bc5a7d2ce855bf8385f14597f728a0ac3914681e9031a13535,-1,1,1,35.35004963,1578908086,Ticket,c373d3cc4f0d42ded048cc72da4ea51d17641ab06a68a761a50883a421c9fa38
e7c14b1080b067bc5a7d2ce855bf8385f14597f728a0ac3914681e9031a13535,-1,0,1,0.09018549,1578908086,Ticket,c373d3cc4f0d42ded048cc72da4ea51d17641ab06a68a761a50883a421c9fa38
c373d3cc4f0d42ded048cc72da4ea51d17641ab06a68a761a50883a421c9fa38,1,17,1,35.35004963,1578908005,Regular,6ed765decef58f5d5c0cd4d607b52ee7c4cdaaeb7b8ac27e4b04d9ca4bdbc7e5
c373d3cc4f0d42ded048cc72da4ea51d17641ab06a68a761a50883a421c9fa38,1,8,1,0.09018549,1578908005,Regular,143362a20edb8bef04c4a97b163e9a9c7cebfda5362e122c4bc6299deb4ebbac
c373d3cc4f0d42ded048cc72da4ea51d17641ab06a68a761a50883a421c9fa38,1,9,1,35.35004963,1578908005,Regular,143362a20edb8bef04c4a97b163e9a9c7cebfda5362e122c4bc6299deb4ebbac
c373d3cc4f0d42ded048cc72da4ea51d17641ab06a68a761a50883a421c9fa38,1,6,1,0.09018549,1578908005,Regular,e7c14b1080b067bc5a7d2ce855bf8385f14597f728a0ac3914681e9031a13535
