tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
371029f36245a3786e874e15940e5810e9f1bc8050ab07a4774c09da43ee926a,-1,7,1,161.7091159,1568395225,Regular,cb6992795fec944d4811eaea05f6a3511c59349fe9c9f5fdaafbbec406a63652
cb6992795fec944d4811eaea05f6a3511c59349fe9c9f5fdaafbbec406a63652,1,3,1,161.7091159,1568338673,Vote,371029f36245a3786e874e15940e5810e9f1bc8050ab07a4774c09da43ee926a
75991be82b1c2c8183bbcadaa66c9f1d0af3cd4236dab86a2033651e51c0826e,-1,112,1,161.7091159,1568292814,Regular,1b641da5818dce70bca4c69799a638fe63279d0edaecb63959f8925adff2c12e
1b641da5818dce70bca4c69799a638fe63279d0edaecb63959f8925adff2c12e,1,3,1,161.7091159,1566948070,Vote,75991be82b1c2c8183bbcadaa66c9f1d0af3cd4236dab86a2033651e51c0826e
a8777309e9d0fb0876f38884cd004989f775804bd67b9347579b942628c98413,-1,15,1,161.7091159,1566837806,Regular,fc9f3d01e13c9de3a9b195acb4f784966d40cd4c2d3773725cc4aee9d85480b7
b7df7bee6bd592be930f833cc760b73552848835512e6c08af089a24ce65208d,-1,24,1,161.7091159,1566831502,Regular,ab96709abc852eb33eb1f163694d18d08923649804ec56c910ddbe0748507dad
b69b3867c52afd1644d7bf83b318bf9d5950adf9d867d755b3aeb3a29aefcc8b,-1,58,1,161.7091159,1566830964,Regular,c74d98ed02ac2e8648d48cf094362ce80564b8002af0b88a6c0c4b1c3e613099
39e81dac242303063e8c035341810356cb6ee67a79d40bf8cc872c2fe48d5216,-1,3,1,161.7091159,1566814132,Regular,94fcd333fa9fd9ae91b87256da6b66c64b5a02c6d312652d6d02f9904d04390c
39e81dac242303063e8c035341810356cb6ee67a79d40bf8cc872c2fe48d5216,-1,73,1,161.7091159,1566814132,Regular,420a9c4178d6505d5307bece634f5021884c85d3f4a35f2acdbe4b1aba719129
39e81dac242303063e8c035341810356cb6ee67a79d40bf8cc872c2fe48d5216,-1,35,1,161.7091159,1566814132,Regular,c2949bf2b520dc50fd5c40ca246d58d0cd0874c8172c0704646116db7c985e18
fc9f3d01e13c9de3a9b195acb4f784966d40cd4c2d3773725cc4aee9d85480b7,1,3,1,161.7091159,1566610119,Vote,a8777309e9d0fb0876f38884cd004989f775804bd67b9347579b942628c98413
ab96709abc852eb33eb1f163694d18d08923649804ec56c910ddbe0748507dad,1,3,1,161.7091159,1566522751,Vote,b7df7bee6bd592be930f833cc760b73552848835512e6c08af089a24ce65208d
420a9c4178d6505d5307bece634f5021884c85d3f4a35f2acdbe4b1aba719129,1,3,1,161.7091159,1566520288,Vote,39e81dac242303063e8c035341810356cb6ee67a79d40bf8cc872c2fe48d5216
94fcd333fa9fd9ae91b87256da6b66c64b5a02c6d312652d6d02f9904d04390c,1,3,1,161.7091159,1566514675,Vote,39e81dac242303063e8c035341810356cb6ee67a79d40bf8cc872c2fe48d5216
c74d98ed02ac2e8648d48cf094362ce80564b8002af0b88a6c0c4b1c3e613099,1,3,1,161.7091159,1566512547,Vote,b69b3867c52afd1644d7bf83b318bf9d5950adf9d867d755b3aeb3a29aefcc8b
c2949bf2b520dc50fd5c40ca246d58d0cd0874c8172c0704646116db7c985e18,1,3,1,161.7091159,1566400498,Vote,39e81dac242303063e8c035341810356cb6ee67a79d40bf8cc872c2fe48d5216
d3f0d63608f3fac3575408ae3ffeeecf480ddd28c95c5a4083b332a1fee853b2,-1,22,1,161.7091159,1566201972,Regular,d4fe1f125afa916d31eaebad7b8d59c1bb9372f17813acb43c6ac071c0516f30
d4fe1f125afa916d31eaebad7b8d59c1bb9372f17813acb43c6ac071c0516f30,1,3,1,161.7091159,1566130292,Vote,d3f0d63608f3fac3575408ae3ffeeecf480ddd28c95c5a4083b332a1fee853b2
