tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7471b95d6b0f72ac63a1780ab4a78e25c0e9786df0ffd9e3091e0e2db1b7334b,-1,0,1,0.03802228,1647720523,Ticket,4c22404c374e107a64bdbd0827330c2e7c2969d15eb839844895948c54f8e51a
7471b95d6b0f72ac63a1780ab4a78e25c0e9786df0ffd9e3091e0e2db1b7334b,-1,1,1,24.4963419,1647720523,Ticket,4c22404c374e107a64bdbd0827330c2e7c2969d15eb839844895948c54f8e51a
b2819a890041f898ee1b15f096e48346cb292fb400571840872cb75e499b3f2f,-1,1,1,24.4963419,1647720523,Ticket,4c22404c374e107a64bdbd0827330c2e7c2969d15eb839844895948c54f8e51a
b2819a890041f898ee1b15f096e48346cb292fb400571840872cb75e499b3f2f,-1,0,1,0.03802228,1647720523,Ticket,4c22404c374e107a64bdbd0827330c2e7c2969d15eb839844895948c54f8e51a
c8c282d15c3c4ffd0b85ace71c9995b4635f71573197ff249205863e8eb7954b,-1,0,1,0.03802228,1647720523,Ticket,4c22404c374e107a64bdbd0827330c2e7c2969d15eb839844895948c54f8e51a
c8c282d15c3c4ffd0b85ace71c9995b4635f71573197ff249205863e8eb7954b,-1,1,1,24.4963419,1647720523,Ticket,4c22404c374e107a64bdbd0827330c2e7c2969d15eb839844895948c54f8e51a
4c22404c374e107a64bdbd0827330c2e7c2969d15eb839844895948c54f8e51a,1,2,1,0.03802228,1647720368,Regular,c8c282d15c3c4ffd0b85ace71c9995b4635f71573197ff249205863e8eb7954b
4c22404c374e107a64bdbd0827330c2e7c2969d15eb839844895948c54f8e51a,1,1,1,24.4963419,1647720368,Regular,7471b95d6b0f72ac63a1780ab4a78e25c0e9786df0ffd9e3091e0e2db1b7334b
4c22404c374e107a64bdbd0827330c2e7c2969d15eb839844895948c54f8e51a,1,0,1,0.03802228,1647720368,Regular,7471b95d6b0f72ac63a1780ab4a78e25c0e9786df0ffd9e3091e0e2db1b7334b
4c22404c374e107a64bdbd0827330c2e7c2969d15eb839844895948c54f8e51a,1,4,1,0.03802228,1647720368,Regular,b2819a890041f898ee1b15f096e48346cb292fb400571840872cb75e499b3f2f
4c22404c374e107a64bdbd0827330c2e7c2969d15eb839844895948c54f8e51a,1,3,1,24.4963419,1647720368,Regular,c8c282d15c3c4ffd0b85ace71c9995b4635f71573197ff249205863e8eb7954b
4c22404c374e107a64bdbd0827330c2e7c2969d15eb839844895948c54f8e51a,1,5,1,24.4963419,1647720368,Regular,b2819a890041f898ee1b15f096e48346cb292fb400571840872cb75e499b3f2f
